"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/2000/01/rdf-schema#label","Edwin J. Godfrey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://www.w3.org/2000/01/rdf-schema#comment","Edwin J. Godfrey (16 September 1932 – 12 April 2002) was a United States Marine Corps general."
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://xmlns.com/foaf/0.1/name","Edwin J. Godfrey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/property/name","Edwin J. Godfrey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_J._Godfrey.jpg"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montclair,_New_Jersey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/property/deathPlace","San Diego, California, US"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/deathDate",2002-04-12
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/property/birthPlace","Montclair, New Jersey, US"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montclair,_New_Jersey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageID",62895935
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageRevisionID",1062465886
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montclair,_New_Jersey"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_R._Foley_Jr."
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Edwin_J._Godfrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Seventh_Fleet"
