"subject","predicate","object"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCompaniesEstablishedIn2007"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#label","The History Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#label","The History Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#label","The History Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#label","The History Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#comment","The History Press is a British publishing company specialising in the publication of titles devoted to local and specialist history. It claims to be the United Kingdom's largest independent publisher in this field, publishing approximately 300 books per year and with a backlist of over 12,000 titles."
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#comment","The History Press ist ein britischer Verlag aus Stroud mit Niederlassungen in Deutschland, Irland, Frankreich, den Vereinigten Staaten und Belgien. Der auf orts- und spezialgeschichtliche Literatur wie Militärgeschichte, Sportgeschichte, Kriminalgeschichte und Genealogie spezialisierte Verlag wurde 2007 gegründet und gilt mit mehr als 500 Neuerscheinungen im Jahr als landesweit größter in diesem Bereich. Die Ursprünge des Hauses gehen auf mehrere kleine Verlage und die NPI Media Group aus den 1970er Jahren zurück. Imprints sind Spellmount, Pitkin, Phillimore und The Mystery Press."
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2000/01/rdf-schema#comment","The History Press adalah sebuah perusahaan penerbitan Inggris yang mengkhususkan diri pada penerbitan gelar-gelar yang didedikasikan untuk sejarah lokal dan spesialis. Perusahaan tersebut mengklaim sebagai penerbit independen terbesar di Britania Raya dalam bidang tersebut, menerbitkan sekitar 300 buku per tahun."
"http://dbpedia.org/resource/The_History_Press","http://xmlns.com/foaf/0.1/name","The History Press Ltd."
"http://dbpedia.org/resource/The_History_Press","http://xmlns.com/foaf/0.1/homepage","http://www.thehistorypress.co.uk/"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/property/name","The History Press Ltd."
"http://dbpedia.org/resource/The_History_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_History_Press_logo.png"
"http://dbpedia.org/resource/The_History_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrimscombePort.jpg"
"http://dbpedia.org/resource/The_History_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_2007"
"http://dbpedia.org/resource/The_History_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2007"
"http://dbpedia.org/resource/The_History_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_England"
"http://dbpedia.org/resource/The_History_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cheltenham"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageID",17225318
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1098050739
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPI_Media"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion_Books"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_publishing_houses"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_2007"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_2007"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPI_Media_Group"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sutton"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Distribution"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phillimore_Watts_Phillimore"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrimscombePort.jpg"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_England"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Publishers_Group"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cheltenham"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phillimore"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistorypress.co.uk/"
"http://dbpedia.org/resource/The_History_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistorypress.ie/"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_History_Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314918236"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7739770"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w86y"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_History_Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k5k8"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_History_Press"
"http://dbpedia.org/resource/The_History_Press","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_History_Press"
