"subject","predicate","object"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://www.w3.org/2000/01/rdf-schema#label","Cyrtandra munroi"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://www.w3.org/2000/01/rdf-schema#label","Cyrtandra munroi"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtandra munroi är en tvåhjärtbladig växtart som beskrevs av . Cyrtandra munroi ingår i släktet Cyrtandra och familjen Gesneriaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cyrtandra_munroi","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtandra munroi is a rare species of flowering plant in the African violet family known by the common names Lanaihale cyrtandra and Munro's cyrtandra. It is endemic to Hawaii, where it is known from the islands of Lanai and Maui. There are fewer than 50 individuals remaining in the wild. It is a shrub with hairy leaves and white flowers. It was federally listed as an endangered species in 1992. Like other Hawaiian Cyrtandra it is called ha`iwale. The wet forests where this plant occurs are destroyed and degraded by several processes, such as deer and exotic plant species."
"http://dbpedia.org/resource/Cyrtandra_munroi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyrtandra_(plant)"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Lanai"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Maui"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://dbpedia.org/ontology/wikiPageID",31056916
"http://dbpedia.org/resource/Cyrtandra_munroi","http://dbpedia.org/ontology/wikiPageRevisionID",1090170075
"http://dbpedia.org/resource/Cyrtandra_munroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesneriaceae"
"http://dbpedia.org/resource/Cyrtandra_munroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
