"subject","predicate","object"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTranslators"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonChaplain109908769"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonChaplains"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/2000/01/rdf-schema#label","Clementine Deymann"
"http://dbpedia.org/resource/Clementine_Deymann","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Deymann (24 June 1844 – 4 December 1896) was a German priest and prison chaplain."
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Friars_Minor"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oldenburg_(district)"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_translators"
"http://dbpedia.org/resource/Clementine_Deymann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_chaplains"
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageID",18951484
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageRevisionID",1029232448
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Clementine_Deymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
