"subject","predicate","object"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://www.w3.org/2000/01/rdf-schema#label","First battle of Cape Finisterre (1747)"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://dbpedia.org/ontology/wikiPageID",24220897
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://dbpedia.org/ontology/wikiPageRevisionID",311971653
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Cape_Finisterre_(1747)"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_Battle_of_Cape_Finisterre_(1747)"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_battle_of_Cape_Finisterre_(1747)?oldid=311971653&ns=0"
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/First_battle_of_Cape_Finisterre_(1747)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_battle_of_Cape_Finisterre_(1747)"
