"subject","predicate","object"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsBasedOnStarTrek"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2000/01/rdf-schema#label","Battlestations!"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2000/01/rdf-schema#label","Battlestations!"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2000/01/rdf-schema#comment","Battlestations! adalah novel dalam Star Trek: The Original Series yang ditulis oleh ."
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2000/01/rdf-schema#comment","Battlestations! is a Star Trek: The Original Series novel written by Diane Carey."
"http://dbpedia.org/resource/Battlestations!","http://xmlns.com/foaf/0.1/name","Battlestations!"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/name","Battlestations!"
"http://dbpedia.org/resource/Battlestations!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlestations!.jpg"
"http://dbpedia.org/resource/Battlestations!","http://purl.org/dc/elements/1.1/publisher","Pocket Books"
"http://dbpedia.org/resource/Battlestations!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_science_fiction_novels"
"http://dbpedia.org/resource/Battlestations!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Battlestations!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Battlestations!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_23rd_century"
"http://dbpedia.org/resource/Battlestations!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageID",18647651
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageRevisionID",1096044380
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_of_Attack"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_science_fiction_novels"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Carey"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Zone"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnought!"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_23rd_century"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_McCoy"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_(Star_Trek_novel)"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Kirk"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Vallejo"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spock"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battlestations00care"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Battlestations!"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battlestations!"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WqDd"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp_vl"
"http://dbpedia.org/resource/Battlestations!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873254"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battlestations!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
