"subject","predicate","object"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInPennsylvania"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYork–PennLeagueTeams"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1983"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/2000/01/rdf-schema#label","State College Spikes"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/2000/01/rdf-schema#label","ステート・カレッジ・スパイクス"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/2000/01/rdf-schema#comment","ステート・カレッジ・スパイクス（State College Spikes）は、アメリカ合衆国ペンシルベニア州ステートカレッジに本拠地を置いていた、マイナーリーグのプロ野球チーム。 2020年まで、MLB・セントルイス・カージナルス傘下ショートシーズンA級チームとして、ニューヨーク・ペンリーグに所属していた。 2021年からは、MLBを目指す大学生によるサマーリーグである（MLB Draft League）のチームとして活動している。"
"http://dbpedia.org/resource/State_College_Spikes","http://www.w3.org/2000/01/rdf-schema#comment","The State College Spikes are a collegiate summer baseball team of the MLB Draft League. They are located in State College, Pennsylvania, and play their home games at Medlar Field at Lubrano Park on the campus of Pennsylvania State University."
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/property/name","State College Spikes"
"http://dbpedia.org/resource/State_College_Spikes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spikes_cap.png"
"http://dbpedia.org/resource/State_College_Spikes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCSpikes.png"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Yankees_minor_league_affiliates"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_2006"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_State_College,_Pennsylvania"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Mets_minor_league_affiliates"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Cardinals_minor_league_affiliates"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York–Penn_League_teams"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_minor_league_affiliates"
"http://dbpedia.org/resource/State_College_Spikes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MLB_Draft_League_teams"
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageID",3259598
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageRevisionID",1107556590
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MLB_Draft_League_teams"
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fischer"
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Americans"
"http://dbpedia.org/resource/State_College_Spikes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Yankees"
