"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Stadt Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#label","History of Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Avignon est une ville du Sud de la France, dans le Vaucluse, qui s'étend sur la rive gauche du Rhône. L'histoire d'Avignon remonte à une occupation dès le Néolithique, elle est de nos jours surnommée la « cité des papes » en raison de l’installation des papes de 1309 à 1423, qui conservèrent des États (Comtat Venaissin) dans le sud de la France jusqu’à la Révolution."
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Stadt Avignon umfasst die Entwicklungen auf dem heutigen Gebiet der Stadt Avignon von der ersten Besiedlung bis zur Gegenwart. Sie reicht bis ins Neolithikum zurück. Auf dem steilen Felshügel Rocher des Doms, der als natürlicher Schutzwall diente und vor regelmäßigen Hochwassern der Rhone schützte, entstand in der Antike eine erste keltoligurische Siedlung. Dank der strategisch günstigen Lage am Zusammenfluss von Rhône und Durance gründeten Griechen wenig später einen Handelsstützpunkt namens Avenio. Im Mittelalter stieg Avignon zu einer wichtigen Stadt im Königreich Provence auf. Das vierzehnte Jahrhundert war von besonders hoher Bedeutung, da sich die Päpste für das Exil entschieden und ihren Sitz nach Avignon verlegten. Nach dem Weggang der Päpste blieben die Stadt un"
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#comment","The following is a history of Avignon, France."
"http://dbpedia.org/resource/History_of_Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morières_Limite_État_d'Avignon.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CLOVISRoydeFrance.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_kingdom_of_Arles.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avignon_Arrivée_de_Poincaré_le_14_octobre_1913.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avignon_boat_scene_c1840.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Floods_of_Avignon.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_XV°_0001.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_Romaines.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steletriumfiliarum.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avignon-palais.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_VIII_le_Lion_(Jean-Fouquet).jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avignon,_Palais_des_Papes_by_JM_Rosier.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestiges_romains_du_Forum_d'Avignon.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_LGV_sur_le_Rhone_Avignon_by_JM_Rosier.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massacre_de_la_glacière,_1844,_Magny_et_Petit.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_avignon_intramuros.png"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_d'Avignon_et_du_Comtat_Venaissin_1620.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Rocher_des_Doms.jpg"
"http://dbpedia.org/resource/History_of_Avignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageID",51404333
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",1105273218
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartulary"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Hadrian"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienne,_Isère"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_d'Europe"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_(agent)"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albigensian_Crusade"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_art"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bédarrides"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_the_Peaceful"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_François_Carteaux"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tolentino"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximian"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_VIII_of_France"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géomorphologie"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Marseilles"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poincaré"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_XI"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Secretary_of_State"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepotism"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitiges"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_see"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI_of_France"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_VI_of_Toulouse"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Vienne"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Riez"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Mâcon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Vaucluse"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Viviers"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Saint-Paul-Trois-Châteaux"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Agricol"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Lévis"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apt,_Vaucluse"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Henri_Fabre"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaison"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pont_LGV_sur_le_Rhone_Avignon_by_JM_Rosier.JPG"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Navarre"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Cardinal_of_Lorraine"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavares"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Camera"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_of_Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_IV"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Curia"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_Provence"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_VIII"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félibrige"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcian_of_Heraclea"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Apt"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundians"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricola_of_Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Charles_V"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massaliotes"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_V"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VI"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Mantaille"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpentras"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Naples"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_of_Arles"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martel"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulat"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boso_of_Provence"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courrier_d'Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boniface_VIII"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallstatt_culture"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdigalian"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Roman"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Stammerer"
"http://dbpedia.org/resource/History_of_Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carte_avignon_intramuros.png"
