"subject","predicate","object"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","友好城市"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","توأمة مدن"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Agermanament"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Міста-побратими"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Hermanamiento de ciudades"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Miasta partnerskie"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Αδελφοποιήσεις"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","姉妹都市"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Ĝemelurbo"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Jumelage"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Kota kembar"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","자매 도시"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Sister city"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Geminação de cidades"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Gemellaggio"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Vänort"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Partnerská města"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Города-побратимы"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Gemeindepartnerschaft"
"http://dbpedia.org/resource/Sister_city","http://www.w3.org/2000/01/rdf-schema#label","Partnerstad"
