"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishPeople"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSoldiers"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordProvostsOfEdinburgh"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Elder (Lord Provost of Edinburgh)"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Elder of Forneth (1737–29 May 1799), was a Scottish wine merchant who served as Lord Provost of Edinburgh from 1788 to 1790."
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameo_of_Thomas_Elder,_1795,_SNPG.jpg"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Elder,_Lord_Provost_of_Edinburgh.png"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_people"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perthshire"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Postmasters_General"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageID",30599032
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageRevisionID",1055585107
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_People"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Margarot"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Elder,_Lord_Provost_of_Edinburgh.png"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Raeburn"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Principals_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clunie"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Thomas_Elder_(Lord_Provost_of_Edinburgh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cameo_of_Thomas_Elder,_1795,_SNPG.JPG"
