"subject","predicate","object"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","2000–01 Karnataka State Film Awards"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2000–01 Karnataka State Film Awards were presented by Government of Karnataka to felicitate the best of Kannada Cinema released in the year 2000. The awards were announced by the Minister of State for Information B. K. Chandrashekar, and M. S. Sathyu, the Chairman of the Film Awards Committee on 28 May 2001. Sathyu criticized the films of the year in that ""most of the films were substandard and were marked by sex and violence. Women were depicted lowly, and most of the films had no message to convey leave alone being educative"", while adding that the films also had ""fascist tendency"" in them. The winners were announced on 28 May 2001, and awards were given out on 16 December."
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://xmlns.com/foaf/0.1/name","2000–01 Karnataka State Film Awards"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/property/name",2000
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karnataka_State_Film_Awards"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageID",56457081
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1101917913
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparsha_(film)"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Jury's_Special_Award"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu_Prabhakar"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Children_film"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Jagadish"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Regional_film"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Chandra_(singer)"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Social_film"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurigalu_Saar_Kurigalu"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karnataka_State_Film_Awards"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Karnataka_State_Film_Awards"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodlu_Ramakrishna"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Karnataka_State_Film_Awards"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Rajkumar_Award"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Dattatreya"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolwar_Mahammad_Kunhi"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathadana"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Sathyu"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avinash_(Kannada_actor)"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/2000–01_Karnataka_State_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_First_Best_Film"
