"subject","predicate","object"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Singles"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoc-A-FellaRecordsSingles"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsSingles"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/2000/01/rdf-schema#label","Who You Wit"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/2000/01/rdf-schema#label","Who You Wit"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/2000/01/rdf-schema#label","Who You Wit"
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/2000/01/rdf-schema#comment","""Who You Wit"" is a 1997 single by rapper Jay-Z that is produced by Ski. It was released in promotion of the 1997 comedy film Sprung and appears on its soundtrack, Sprung (Music from and Inspired by the Motion Picture). Its beat samples ""Night Love"" by the Jeff Lorber Fusion. A track named ""Who You Wit II"" appears on Jay-Z's second album In My Lifetime, Vol. 1. It features the same beat, but adds an additional verse that the original version lacked."
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/2000/01/rdf-schema#comment","Who You Wit è una canzone del rapper statunitense Jay-Z, prodotta da Ski Beatz. Pubblicata per promuovere il film comico Sprung, la traccia appare nella colonna sonora della pellicola. Una canzone intitolata Who You Wit II è stata inserita da Jay-Z nel suo secondo album, In My Lifetime, Vol. 1: questa seconda versione mantiene la stessa base prodotta da Ski Beatz, ma differisce nel testo."
"http://dbpedia.org/resource/Who_You_Wit","http://www.w3.org/2000/01/rdf-schema#comment","""Who You Wit"" é um single de 1997 do rapper Jay-Z que foi produzido por Ski. Foi lançado em promoção do filme de 1997 Sprung e apareceu em sua trilha sonora. Sua batida usa um sample ""Night Love"" de Jeff Lorber. Uma faixa chamada ""Who You Wit II"" aparece no segundo álbum de Jay-Z In My Lifetime, Vol. 1. Apresenta a mesma base, mas adiciona um último verso que a versão original não tem."
"http://dbpedia.org/resource/Who_You_Wit","http://xmlns.com/foaf/0.1/name","Who You Wit"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/property/name","Who You Wit"
"http://dbpedia.org/resource/Who_You_Wit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jayzwhoyouwit.jpg"
"http://dbpedia.org/resource/Who_You_Wit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roc-A-Fella_Records_singles"
"http://dbpedia.org/resource/Who_You_Wit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/Who_You_Wit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay-Z_songs"
"http://dbpedia.org/resource/Who_You_Wit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jay-Z"
"http://dbpedia.org/resource/Who_You_Wit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Who_You_Wit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageID",12094012
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageRevisionID",1073204421
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feelin'_It_(Jay-Z_song)"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Lifetime,_Vol._1"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roc-A-Fella_Records_singles"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Who_You_Wit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
