"subject","predicate","object"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchanges"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchangesInAfrica"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockExchange104323026"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exchange103302487"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Ghana Stock Exchange"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","بورصة غانا"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Ghana Stock Exchange"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Giełda Papierów Wartościowych w Ghanie"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Ганская фондовая биржа"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","加纳证券交易所"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Ghana Stock Exchange"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","加纳证券交易所（Ghana Stock Exchange，縮寫：GSE）是加纳證券交易所。"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Die Ghana Stock Exchange (GSE) ist die Börse von Ghana. In ihrem GSE-All-Share-Index sind heute (2006) 28 Werte gelistet. Die Börse wurde am 12. November 1990 eröffnet. Das Schwergewicht bildet die Minengesellschaft AngloGold-Ashanti Ltd., die 1994 durch die Fusion von AngloGold Ltd. und Ashanti Goldfields Ltd. entstanden ist, mit einer Marktkapitalisierung von etwa 79,1 Billionen Cedi, was etwa 7,1 Milliarden Euro entspricht (Juli 2006). Die Ashanti Goldfields Ltd. war 1996 das erste afrikanische Unternehmen, das an der New York Stock Exchange gelistet wurde. Bei der GSE gelistete Unternehmen:"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Ghana Stock Exchange (GSE) is the principal stock exchange of Ghana. The exchange was incorporated in July 1989 with trading commencing in 1990. It currently lists 42 equities (from 37 companies) and 2 corporate bonds. All types of securities can be listed. Criteria for listing include capital adequacy, profitability, spread of shares, years of existence and management efficiency. The GSE is located within the Cedi House in Accra."
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Ghana Stock Exchange (GSE) är den största börsen i Ghana. Börsen grundades i juli 1989, men startade handeln 1990. För tillfället är runt 30 bolag listade på börsen. GSE ligger i Accra."
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Ганская фондовая биржа — биржа в Аккре, Гана. Была зарегистрирована в июле 1989 года, а торговля началась в 1990 году. Листинг акций на бирже имеют около 35 компаний, помимо этого торгуются два вида корпоративных облигаций."
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Ghana Stock Exchange (w skrócie GSE) – giełda papierów wartościowych w Ghanie; zlokalizowana w stolicy kraju – Akrze. Giełda powstała w 1989. W lipcu 2007 na giełdzie notowanych było 30 spółek."
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","بورصة غانا هي البورصة الرئيسية في غانا . تأسست البورصة في يوليو 1989 مع بدء التداول في عام 1990. وهي تدرج حاليًا 42 سهمًا (من 37 شركة ) وسندات شركتين . يمكن إدراج جميع أنواع الأوراق المالية . تشمل معايير الإدراج كفاية رأس المال والربحية وانتشار الأسهم وسنوات التواجد وكفاءة الإدارة. يقع مقرها داخل في أكرا ."
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://xmlns.com/foaf/0.1/homepage","http://www.gse.com.gh/"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://dbpedia.org/property/name","Ghana Stock Exchange"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.555604934692383
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2021529972553253
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cedi_House.jpg"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSE_LOGO.svg"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1989"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1989"
"http://dbpedia.org/resource/Ghana_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Ghana"
