"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/2000/01/rdf-schema#label","How to Stay Married"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/2000/01/rdf-schema#comment","How to Stay Married is an Australian television comedy series screening on Network 10. It premiered on 8 November 2018. The series is a spin-off of an episode of the 2013 anthology comedy series It's a Date on the ABC. The show is a Princess Pictures and Pablo Pictures co-production."
"http://dbpedia.org/resource/How_to_Stay_Married","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_to_Stay_Married_title.png"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Australian_comedy_television_series"
"http://dbpedia.org/resource/How_to_Stay_Married","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/How_to_Stay_Married","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Australian_television_series_debuts"
"http://dbpedia.org/resource/How_to_Stay_Married","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/How_to_Stay_Married","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageID",56489186
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageRevisionID",1118474632
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Hickey"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Stay_Married"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Lucy"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Warhurst"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Date_(TV_series)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Park"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Durack"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Australian_comedy_television_series"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldi"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Curry"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_McCune"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lloyd_(actor)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Gilshenan"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gilchrist"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Australian_television_series_debuts"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broden_Kelly"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Donovan_(singer)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Angelico"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Brotchie"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Vieira"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_series"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Taheny"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Helliar"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Denkha"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Play_(Network_Ten)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Bailey"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(Australian_TV_channel)"
"http://dbpedia.org/resource/How_to_Stay_Married","http://dbpedia.org/ontology/wikiPageExternalLink","https://10play.com.au/how-to-stay-married/"
"http://dbpedia.org/resource/How_to_Stay_Married","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48744033"
