"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/2000/01/rdf-schema#label","Filip z Türje"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/2000/01/rdf-schema#label","Philip Türje"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Szentgróti"
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/2000/01/rdf-schema#comment","Philip from the kindred Türje (Hungarian: Türje nembeli Fülöp), also known as, albeit incorrectly, Philip of Szentgrót (Hungarian: Szentgróti Fülöp; died 18 December 1272) was a Hungarian prelate in the 13th century, who served as Bishop of Zagreb from 1247 or 1248 to 1262, and as Archbishop of Esztergom from 1262 until his death."
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/2000/01/rdf-schema#comment","Fülöp Szentgróti [sentgrOti], laŭ hungarlingve kutima nomordo Szentgróti Fülöp estis hungara pastro, ĉefepiskopo, episkopo, preposto. Fülöp Szentgróti [1] naskiĝis en 1218 (?). Li mortis en 1272."
"http://dbpedia.org/resource/Philip_Türje","http://www.w3.org/2000/01/rdf-schema#comment","Filip z Türje (maďarsky Türje nembeli Fülöp), nesprávně též jako Filip ze Szentgrótu (maďarsky Szentgróti Fülöp, * kolem roku 1218 – 18. prosince 1272) byl uherský prelát ve 13. století, biskup záhřebský v letech 1247 nebo 1248 až 1262 a arcibiskup ostřihomský v letech 1262 až do své smrti."
"http://dbpedia.org/resource/Philip_Türje","http://xmlns.com/foaf/0.1/name","Philip Türje"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/property/name","Philip Türje"
"http://dbpedia.org/resource/Philip_Türje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margitkolostor1.jpg"
"http://dbpedia.org/resource/Philip_Türje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fülöp_esztergomi_érsek_1272._évi_pecsétje.jpg"
"http://dbpedia.org/resource/Philip_Türje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molnár_Árpádházi_Margit_halála_1857.jpg"
"http://dbpedia.org/resource/Philip_Türje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medvedgrad_1.jpg"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/deathDate",1272-12-18
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1272_deaths"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1210s_births"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Esztergom"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Croatia"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Zagreb"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_archbishops_in_Hungary"
"http://dbpedia.org/resource/Philip_Türje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Türje_(genus)"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageID",57306515
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageRevisionID",1120344213
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunaújváros"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_II_of_Bohemia"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Bonfini"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallus,_Bishop_of_Transylvania"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Záh"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Türje"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_X"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Isaszeg_(1265)"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partizánska_Ľupča"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdict"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_II_of_Hungary"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1272_deaths"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrinja"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_V_of_Hungary"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla,_Duke_of_Slavonia"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlachs"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_IV_of_Germany"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumans"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_(chronicler)"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Csanád"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_IV"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispán"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Pressburg_(1271)"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1210s_births"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_king"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farkas_Bejc"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_II,_Bishop_of_Zagreb"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakó"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixtus_of_Esztergom"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Türje"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohi"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Styria"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medvedgrad"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_II_Báncsa"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Laskarina"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_Gutkeled"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Civil_War_(1264–1265)"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medvedgrad_1.jpg"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kán"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Alba_Iulia"
"http://dbpedia.org/resource/Philip_Türje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Slavonia"
