"subject","predicate","object"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/2000/01/rdf-schema#label","Germantown Pike"
"http://dbpedia.org/resource/Germantown_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Germantown Pike (also known as Germantown Avenue for a portion of its length) is a historic road in Pennsylvania that opened in 1687, running from Philadelphia northwest to Collegeville. The road is particularly notable for the ""imposing mansions"" that existed in the Germantown neighborhood in Philadelphia. The road was left in ruins after the British destroyed it in the Revolutionary War during the 1777 Battle of Germantown, and was not rebuilt until 1809. Portions of Germantown Pike were signed as U.S. Route 422 (US 422) before the latter was rerouted along a freeway alignment to King of Prussia."
"http://dbpedia.org/resource/Germantown_Pike","http://xmlns.com/foaf/0.1/name","Germantown Pike"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/property/name","Germantown Pike"
"http://dbpedia.org/resource/Germantown_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Germantown_Marker.jpg"
"http://dbpedia.org/resource/Germantown_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown_Avenue,_Chestnut_Hill,_Philadelphia_(6315441711).jpg"
"http://dbpedia.org/resource/Germantown_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown_Pike_WB_past_Plymouth_Road.jpeg"
"http://dbpedia.org/resource/Germantown_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Philadelphia"
"http://dbpedia.org/resource/Germantown_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_toll_roads_in_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageID",59644866
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",1120132440
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Street_(Philadelphia)"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_State_Highway_and_Transportation_Officials"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Providence_Township,_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_422"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegeville,_Pennsylvania"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Arboretum"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_traffic"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Pike"
"http://dbpedia.org/resource/Germantown_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_611"
