"subject","predicate","object"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spear104271148"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Harpoon103495671"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarpoons"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/2000/01/rdf-schema#label","Jarmann harpoon rifle"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/2000/01/rdf-schema#comment","The M28 Jarmann harpoon rifle was a modification of the Jarmann M1884 Norwegian service rifle. Between the wars, several Norwegian gunsmiths attempted to create harpoon guns, intended for hunting seals and shooting rescue lines to boats in distress. Seeing a ready market, and having access to the several thousand Jarmanns in storage, Kongsberg Våpenfabrikk designed a harpoon gun referred to as the M28. As part of the rebuild, the magazine and the repeating mechanism were removed, and the handguard and barrel were shortened. In addition, a heavy rubber shoulderpad was added to reduce the considerable recoil. The rifle could still fire the ordinary 10.15 x 61R cartridge after the conversion. A box could be mounted under the handguard containing up to 300 metres (980 feet) of thin rope. Kongs"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://xmlns.com/foaf/0.1/name","Jarmann M28 harpoon gun"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/property/name","Jarmann M28 harpoon gun"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M28_ad_(1930).jpg"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harpoons"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms_of_Norway"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageID",22135300
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1100810845
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_rifle"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.15_x_61R"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearms_of_Norway"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harpoons"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum-dum"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krag–Jørgensen"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_bluefin_tuna"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmann_M1884"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_action"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordfish"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_line"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karabiner_98k"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Smith_Jarmann"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M28_ad_(1930).jpg"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Jarmann_harpoon_rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1zqc"
