"subject","predicate","object"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2000/01/rdf-schema#label","Götterblumen"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2000/01/rdf-schema#label","Primula sect. Dodecatheon"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2000/01/rdf-schema#comment","Die Götterblumen (Dodecatheon) waren eine Pflanzengattung innerhalb der Familie der Primelgewächse (Primulaceae). Die Dodecatheon-Arten werden seit 2007 als Sektion Primula sect. Dodecatheon in der Gattung Primula (Primeln) eingegliedert. Sie ist in Nordamerika verbreitet."
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2000/01/rdf-schema#comment","Primula sect. Dodecatheon is a section of herbaceous flowering plants in the family Primulaceae. Primula species in this section were formerly placed in a separate genus, Dodecatheon. The species have basal clumps of leaves and nodding flowers that are produced at the top of tall stems rising from where the leaves join the crown. The genus is largely confined to North America and part of northeastern Siberia. Common names include shooting star, American cowslip, mosquito bills, mad violets, and sailor caps. A few species are grown in gardens for their showy and unique flower display."
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_5511-Dodecatheon_conjugens.jpg"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodecatheon_jeffreyi_0293.jpg"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primula"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ephemeral_plants"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_sections"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageID",1221535
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageRevisionID",1094730465
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetics"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidalgo_Island"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_subalpina"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_meadia"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_pauciflora"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_frenchii"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_hendersonii"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_jeffreyi"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_latiloba"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primula"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_clevelandii"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_poetica"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_conjugens"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_pollination"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyly"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_fragrans"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_frigida"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_austrofrigida"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Reveal"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_Plantarum"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dodecatheon_jeffreyi_0293.JPG"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primulaceae"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollinated"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ephemeral_plants"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_standleyana"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_tetrandra"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_utahensis"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_fassettii"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(botany)"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anther"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Mast"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_sections"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22Ehu"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21378672"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Götterblumen"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_5511-Dodecatheon_conjugens.jpg?width=300"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/authority","A.R.Mast & Reveal"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/from","Q21378672"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/from","Q2704175"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/imageCaption","Primula pauciflora"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/subdivision","See text"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/property/taxon","Primula sect. Dodecatheon"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/abstract","Primula sect. Dodecatheon is a section of herbaceous flowering plants in the family Primulaceae. Primula species in this section were formerly placed in a separate genus, Dodecatheon. The species have basal clumps of leaves and nodding flowers that are produced at the top of tall stems rising from where the leaves join the crown. The genus is largely confined to North America and part of northeastern Siberia. Common names include shooting star, American cowslip, mosquito bills, mad violets, and sailor caps. A few species are grown in gardens for their showy and unique flower display. The stamens are thrust out with the sepals bent back. The flowers are pollinated by bees, which grab hold of the petals, and gather pollen by vibrating the flowers by buzzing their wings (buzz pollination). The vibration releases pollen from the anthers."
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/abstract","Die Götterblumen (Dodecatheon) waren eine Pflanzengattung innerhalb der Familie der Primelgewächse (Primulaceae). Die Dodecatheon-Arten werden seit 2007 als Sektion Primula sect. Dodecatheon in der Gattung Primula (Primeln) eingegliedert. Sie ist in Nordamerika verbreitet."
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primula_sect._Dodecatheon?oldid=1094730465&ns=0"
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://dbpedia.org/ontology/wikiPageLength",8529
"http://dbpedia.org/resource/Primula_sect._Dodecatheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Primula_sect._Dodecatheon"
