"subject","predicate","object"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfGallaecia"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoplesOfPortugal"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2000/01/rdf-schema#label","Turods"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2000/01/rdf-schema#label","Turodi"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2000/01/rdf-schema#comment","Els turods (en llatí Turodi, en grec antic Τουροδοί segons Claudi Ptolemeu) eren un poble de la Tarraconense, possiblement un subgrup dels galaics bràcars. Al seu territori hi havia la ciutat anomenada Ὕδατα λαιά (""Hidata laia"") o Aquae Laiae, que s'identifica amb el poblat fortificat de Castro de San Cibrao de Las."
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2000/01/rdf-schema#comment","The Turodi were an ancient Celtic tribe of Gallaecia, living in the north of modern Portugal, in the province of Trás-os-Montes and border areas in Galicia (Spain)."
"http://dbpedia.org/resource/Turodi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_peoples_of_Portugal"
"http://dbpedia.org/resource/Turodi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Gallaecia"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageID",2100060
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageRevisionID",843273190
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_peoples_of_Portugal"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_Gallaecia"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaecia"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Roman_peoples_of_the_Iberian_Peninsula"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trás-os-Montes_Province"
"http://dbpedia.org/resource/Turodi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611215344/http:/www.arqueotavira.com/Mapas/Iberia/Populi.htm"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856136"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m3lx"
"http://dbpedia.org/resource/Turodi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turodi"
