"subject","predicate","object"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#label","アブロ・カナダ オレンダ"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada Orenda"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada TR.5 Orenda"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada Orenda"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#comment","The Avro Canada TR5 Orenda was the first production jet engine from Avro Canada's Gas Turbine Division. Similar to other early jet engines in design, like the Rolls-Royce Avon or General Electric J47, the Orenda nevertheless outperformed its rivals in most ways, and the Orenda-powered Canadair Sabres were among the fastest of all first-generation jet fighters. Over 4,000 Orendas of various marks were delivered during the 1950s, Avro's greatest engine success."
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#comment","アブロ・カナダ TR.5 オレンダはアブロ・カナダのガスタービン部門で量産された初のジェットエンジンである。ロールス・ロイス エイヴォンやゼネラル・エレクトリック J47等、他の初期のジェットエンジンと設計は似ていたものの、多くの点で勝っていて、カナディア・セイバーを最速の第一世代のジェット戦闘機にした。4000基以上のオレンダが1950年代に出荷され、アブロはエンジンで大きな成功を収めた。"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#comment","Avro Canada TR.5 Orenda byl první proudový motor vyráběný Gas Turbine Division, což byla součást společnosti Avro Canada. Motor se podobal jiným raným proudovým motorům své doby, jako byl Rolls-Royce Avon nebo General Electric J47, nicméně ve většině parametrů tyto soudobé motory překonával. Stíhačky Canadair Sabre poháněné motory Orenda patřily k nejrychlejším proudovým stíhacím strojům první generace. Během 50. let 20. století bylo vyrobeno více než 4 000 motorů Orenda v několika variantách, což byl největší úspěch společnosti Avro na tomto poli."
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://www.w3.org/2000/01/rdf-schema#comment","L’Avro Canada TR.5 Orenda est le premier turboréacteur de production de la division turbines à gaz du motoriste canadien (en). D'une conception similaire à celle des premiers turboréacteurs existants, tels les Rolls-Royce Avon ou General Electric J47, l’Orenda a toutefois surpassé ses rivaux dans la plupart des domaines, et les Canadair Sabre motorisés par des Orendas furent parmi les plus rapides de tous les chasseurs à réaction de première génération. Plus de 4 000 Orendas de plusieurs versions furent livrés au cours des années 1950, ce qui en fit le plus gros succès d'Avro au niveau motorisation."
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_Canada_Orenda_10_RRHT_Derby.jpg"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_Canada_Orenda_14_2010-05-09.jpg"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_turbojet_engines"
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://dbpedia.org/ontology/wikiPageID",15582279
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://dbpedia.org/ontology/wikiPageRevisionID",1124206770
"http://dbpedia.org/resource/Avro_Canada_Orenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86A_Sabre"
