"subject","predicate","object"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loanblend106293229"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreeds"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdHybrids"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Ànec mulard"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","骡鸭"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Tiktok"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Mulard"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Мулард"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Мулард"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Mulard"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#label","Mulard"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","骡鸭（英語：Mulard；又称半番鸭）是的番鸭（Cairina moschata domestica）与鸭属的家鸭（Anas platyrhynchos domesticus）的杂交后代。 优势：骡鸭克服了纯番鸭公母体型悬殊大、生长周期长的缺陷，表现出较强的杂交优势。具有耐粗易养、生活力强、生长快、体型大、肉质好、营养价值高、适合于填肥生产肥肝等特点。"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","En mulard är en steril korsning mellan myskanka och vanlig anka."
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","The mulard (or moulard) is a hybrid between two different genera of domestic duck: the domestic Muscovy duck (Cairina moschata domestica) and the domestic duck (Anas platyrhynchos domesticus), derived from the wild mallard. American Pekins and other domestic ducks are most commonly used to breed mulards due to the breed's high meat production. Like many interspecific F1 hybrids, mulards are sterile, giving them the nickname mule ducks. While it is possible to produce mulards naturally, artificial insemination is used more often with greater success."
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","Качки мулард — гібрид, отриманий у результаті селекційного схрещування мускусної качки з пекінською. Ця м'ясна порода виведена у Франції. Ідеально підходить як для промислової відгодівлі, так і для розведення в домашніх умовах. Догляд за цією птицею нічим не відрізняється від звичного за качками відомих порід. Проте ці качки на вітчизняному ринку невиправдано дорогі. Насамперед через те, що це стерильний гібрид, не спроможний давати потомство. Качки мулард, досягаючи статевої зрілості, несуть незапліднені яйця. 
* Мускусна качка 
* Домашня качка (пекінська)"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","Мулард, реже муллард (англ. mulard, moulard; производное от англ. MUscovy duck, «мускусная утка» и англ. malLARD, «кряква») — межвидовой гибрид, получаемый при скрещивании селезней мускусных уток с домашними утками пород пекинская белая, оргпингтон, руанская и белая алье. Муларды, не встречающиеся в дикой природе из-за разного географического ареала обыкновенной кряквы (Евразия) и дикой мускусной утки (Южная Америка), выводятся только по инициативе человека для выправления недостатков, имеющихся у этих пород."
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","Tiktok adalah keturunan persilangan antara itik pelari/bebek pelari betina dan itik serati jantan (juga dikenal dan biasa disebut mentok/entok) yang merupakan spesies dalam keluarga bebek. Tiktok merupakan akronim dari itik yang bermaksud itik betina pelari dan entok yang merupakan spesies itik jantan berbobot besar. Persilangan ini biasanya terjadi bukan karena proses alamiah, melainkan proses yang sengaja dilakukan oleh manusia untuk kepentingan dan tujuan tertentu, mengingat tiktok adalah persilangan antara itik/bebek pelari betina dengan bebek entok jantan yang hampir tidak mungkin terjadi secara alami mengingat postur tubuh kedua unggas tersebut sangat berbeda jauh. Lain halnya persilangan antara bebek entok betina dengan bebek ternak pelari jantan yang bisa terjadi secara alami karen"
"http://dbpedia.org/resource/Mulard","http://www.w3.org/2000/01/rdf-schema#comment","Le canard mulard est un hybride stérile issu du croisement de deux espèces de canard.En France, il est exclusivement destiné à être gavé pour la production de foie gras. Toutefois, seuls les foies gras des canards mulards mâles ont le droit d'être vendus sous la dénomination « foie gras » (législation européenne)."
