"subject","predicate","object"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwardsForLeadActor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoyaAwards"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Премия «Гойя» за лучшую мужскую роль"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Goya dla najlepszego aktora"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Goya Award for Best Actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya voor beste acteur"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Prix Goya du meilleur acteur"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Goya de melhor ator"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Goyapriset för bästa manliga huvudroll"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Goya/Bester Hauptdarsteller"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Найкращий актор (премія Гойя)"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya per il miglior attore protagonista"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#label","Goya al millor actor"
"http://dbpedia.org/resource/Goya_Award_for_Best_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Goyapriset för bästa manliga huvudroll (spanska Premio Goya a la mejor interpretación masculina protagonista) är en priskategori för Goyapriset, det största filmpris som delas ut i Spanien. Listan visar den vinnande filmen i fet stil, följt av de nominerade filmerna."
