"subject","predicate","object"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","John Weale (publisher)"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","John Weale (1791 – December 18, 1862 in Maida Vale) was an English publisher of popular scientific, architectural, engineering and educational works."
"http://dbpedia.org/resource/John_Weale_(publisher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annular_marine_engine.jpg"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_Navigation,_Tredgold_on_the_Steam_Engine,_Appendix_A.jpg"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Kensal_Green_Cemetery"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishers_(people)_from_London"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageID",33007671
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1121081890
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Tate"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Swindell"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Glynn_(engineer)"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight_Dana"
"http://dbpedia.org/resource/John_Weale_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Taylor_(engraver)"
