"subject","predicate","object"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/2000/01/rdf-schema#label","St Michael the Archangel's Church, Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/2000/01/rdf-schema#comment","St Michael the Archangel's Church, Chagford is a Grade I listed parish church in the Church of England Diocese of Exeter in Chagford, Devon."
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://xmlns.com/foaf/0.1/name","The Parish Church of Saint Michael the Archangel Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://xmlns.com/foaf/0.1/name","St Michael the Archangel Church, Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/name","St Michael the Archangel Church, Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.67277908325195
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.838888883590698
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chagford_church_and_churchyard_-_geograph.org.uk_-_1473507.jpg"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageID",61905809
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageRevisionID",1082083289
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Sudbury"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Exeter"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Ilminster"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._D._Caröe"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hele_&_Co"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Michael_the_Archangel"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_&_Co"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17527726"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iH4E"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chagford_church_and_churchyard_-_geograph.org.uk_-_1473507.jpg?width=300"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/caption","St Michael the Archangel's Church, Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/fullname","The Parish Church of Saint Michael the Archangel Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chagford"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/mapCaption","Location within Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/pushpinMap","Devon"
"http://dbpedia.org/resource/St_Michael_the_Archangel's_Church,_Chagford","http://dbpedia.org/property/rector","Reverend P. Seaton-Burn"
