"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtsInGermany"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutions"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSupremeCourts"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalCourts"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupremeCourt108336188"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Federal Constitutional Court of Germany"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://dbpedia.org/ontology/wikiPageID",50991969
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",728273478
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Constitutional_Court"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Federal_Constitutional_Court"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xpt"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Constitutional_Court_of_Germany?oldid=728273478&ns=0"
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Federal_Constitutional_Court_of_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Constitutional_Court_of_Germany"
