"subject","predicate","object"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Undergraduate Texts in Mathematics"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","數學大學生教材"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Undergraduate Texts in Mathematics"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","كتب جامعية في الرياضيات"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Undergraduate Texts in Mathematics"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Undergraduate Texts in Mathematics"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","數學大學生教材（Undergraduate Texts in Mathematics，簡稱UTM）是由施普林格出版的一系統大學程度之數學教科書。這一系列的書與施普林格其他數學系列的書一樣，都是具相同尺寸的黃色封面書籍。 這一系列的書會傾向於寫成較「數學研究生教材（Graduate Texts in Mathematics）系列」更簡單，但是這兩個系列在難度與內容有不少交集。"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Undergraduate Texts in Mathematics é uma série de livros de matemática de nível introdutório da Springer-Verlag. A Springer-Verlag também publica a série de nível mais avançado Graduate Texts in Mathematics. O primeiro volume foi publicado em 1974. Os primeiros editores foram Paul Halmos e Frederick Gehring. É editado (situação em 2016) por Sheldon Axler e Kenneth Alan Ribet."
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","كتب جامعية في الرياضيات (بالإنجليزية: Undergraduate Texts in Mathematics)‏ (اختصارًا UTM) ( ISSN 0172-6056) هي سلسلة كتب مدرسية للمرحلة الجامعية في الرياضيات تنشرها دار شبرينغر. كتب هذه السلسلة، مثل سلاسل Springer-Verlag الرياضياتية الأخرى، تتميز بغلافها الأصفر وبحجمها القياسي. تميل كتب هذه السلسلة لأن تكون مكتوبة على مستوى أقل صعوبة من سلسلة كتب دراسات عليا في الرياضيات، برغم التقاطع بين السلسلتين من حيث الموضوعات المغطاة ودرجة صعوبتها. لا تحمل السلسلة ترقيم Springer-Verlag للكتب كما هو الحال في سلسلة كتب دراسات عليا في الرياضيات. الكتب هنا مرقمة حسب سنة النشر."
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Undergraduate Texts in Mathematics (UTM) (ISSN 0172-6056) is a series of undergraduate-level textbooks in mathematics published by Springer-Verlag. The books in this series, like the other Springer-Verlag mathematics series, are small yellow books of a standard size. The books in this series tend to be written at a more elementary level than the similar Graduate Texts in Mathematics series, although there is a fair amount of overlap between the two series in terms of material covered and difficulty level."
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Undergraduate Texts in Mathematics (UTM) とは、シュプリンガーにより出版されている数学の学部レベル (undergraduate) の教科書のシリーズである。「概して北アメリカの大学において数学を学ぶ学部3、4年生に向けて」書かれており、いくつかの書籍については訳書も出版されている。"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Undergraduate Texts in Mathematics (UTM) ist eine Reihe von Mathematiklehrbüchern des Springer-Verlags einführenden Charakters. Daneben gibt es im selben Verlag die fortgeschrittenerer Reihe Graduate Texts in Mathematics, das Niveau ist aber häufig überlappend. Der erste Band erschien 1974. Herausgeber waren damals Paul R. Halmos (selbst durch seine herausragenden Lehrbücher bekannt) und Frederick W. Gehring. Herausgeber sind Sheldon Axler und Kenneth Ribet (2016). Eine der UTM-Serie ähnliche monografische Reihe, sind die Undergraduate Texts in Mathematics and Technology."
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics-related_lists"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_textbooks"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_mathematics_books"
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://dbpedia.org/ontology/wikiPageID",8871375
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",1119957006
"http://dbpedia.org/resource/Undergraduate_Texts_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Texts_in_Mathematics"
