"subject","predicate","object"
"http://dbpedia.org/resource/Corydon_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Corydon Avenue"
"http://dbpedia.org/resource/Corydon_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Rouge,_Winnipeg"
"http://dbpedia.org/resource/Corydon_Avenue","http://dbpedia.org/ontology/wikiPageID",4304160
"http://dbpedia.org/resource/Corydon_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1030819963
"http://dbpedia.org/resource/Corydon_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Rouge,_Winnipeg"
"http://dbpedia.org/resource/Corydon_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Route_95"
"http://dbpedia.org/resource/Corydon_Avenue","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Winnipeg_Route_95"
"http://dbpedia.org/resource/Corydon_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corydon_Avenue?oldid=1030819963&ns=0"
"http://dbpedia.org/resource/Corydon_Avenue","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Corydon_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corydon_Avenue"
