"subject","predicate","object"
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2000/01/rdf-schema#label","François Antoine"
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا أنطوان"
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2000/01/rdf-schema#label","François Antoine"
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","فرانسوا أنطوان (بالفرنسية: François Antoine)‏ هو عسكري فرنسي، ولد في عام 1695، وتوفي في عام 1771 في آش (فرنسا) في فرنسا."
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","François Antoine Marques Argents, Officer of the Royal Bedchamber, Knight Equerry of the Royal Military Order of Saint Louis, served as Gun-Bearer to the King and Lieutenant of the Hunt under Louis XV of France, and is most notable as having pursued and slain the Beast of Gévaudan, its mate, and its whelps between 23 June and 17 October 1765."
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","François Antoine, né vers 1694 à Paris et mort le 8 septembre 1771 à Dax, est un gentilhomme français, sous-lieutenant de la Capitainerie royale de Saint-Germain-en-Laye et porte-arquebuse de Louis XV. Il est passé à la postérité pour avoir prétendument tué, le 21 septembre 1765, la célèbre Bête du Gévaudan. Ce fait d'armes est contesté puisque les attaques reprirent quelques semaines après son départ du Gévaudan."
"http://dbpedia.org/resource/François_Antoine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gevaudanwolf.jpg"
"http://dbpedia.org/resource/François_Antoine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Antoine_et_la_Bête_du_Gévaudan,_gravure.jpg"
"http://dbpedia.org/resource/François_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Louis"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageID",2412797
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",1007720297
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_and_dukes_of_Penthièvre"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_of_Soissons"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arc"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fatal_wolf_attacks"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendant"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_hunting"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfcatcher_Royal"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Leysen"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-Ferrand"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Charles_François_de_Laverdy"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brotherhood_of_the_Wolf"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndic"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gévaudan"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_Condé"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Mende"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Louis"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_of_Toulouse"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_(canine)"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copse"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing_of_the_Sick_(Catholic_Church)"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Louis"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_horn"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianges"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-Saint-Esprit"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gendarmerie"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_hunting_with_dogs"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulhac-en-Margeride"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_livre"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:François_Antoine_et_la_Bête_du_Gévaudan,_gravure.jpg"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gevaudanwolf.jpg"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_of_Gévaudan"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chastel"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languedoc"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper"
"http://dbpedia.org/resource/François_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusillade"
"http://dbpedia.org/resource/François_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4775560"
