"subject","predicate","object"
"http://dbpedia.org/resource/Jupiter_Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jupiter_Mosman","http://www.w3.org/2000/01/rdf-schema#label","Jupiter Mosman"
"http://dbpedia.org/resource/Jupiter_Mosman","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph (Jupiter) Mosman (1861-1945) was an Aboriginal Australian prospector, one of the group of four who discovered gold at Charters Towers, Queensland, Australia. It became one of the premier goldfields of Australia, yielding £23,000,000 worth of gold. Mosman is credited with having found the first gold-bearing stone."
"http://dbpedia.org/resource/Jupiter_Mosman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.07358551025391
"http://dbpedia.org/resource/Jupiter_Mosman","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.2604522705078
"http://dbpedia.org/resource/Jupiter_Mosman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Jupiter_Mosman.jpg"
"http://dbpedia.org/resource/Jupiter_Mosman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jupiter_Mosman,_a_few_months_prior_to_his_death_in_1945.jpg"
"http://dbpedia.org/resource/Jupiter_Mosman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Jupiter_Mosman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosman_family"
"http://dbpedia.org/resource/Jupiter_Mosman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_people"
"http://dbpedia.org/resource/Jupiter_Mosman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Jupiter_Mosman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_prospectors"
"http://dbpedia.org/resource/Jupiter_Mosman","http://dbpedia.org/ontology/wikiPageID",60448900
"http://dbpedia.org/resource/Jupiter_Mosman","http://dbpedia.org/ontology/wikiPageRevisionID",1085073913
"http://dbpedia.org/resource/Jupiter_Mosman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
