"subject","predicate","object"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012VideoGames"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGamesUsedAtTheSuperBattleOperaTournament"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#label","Under Night In-Birth"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#label","UNDER NIGHT IN-BIRTH"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#label","Under Night In-Birth"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#label","夜下降生"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#label","Under Night In-Birth"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#comment","Under Night In-Birth (アンダーナイトインヴァース, Andā naito invāsu) est un jeu vidéo de combat développé par et et édité par SEGA, sorti en 2012 sur RingEdge 2. Il a ensuite été porté sur PlayStation 3 et Windows avec quelques ajustements. La dernière version est sortie en 2015 sur RingEdge 2."
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#comment","Under Night In-Birth (アンダーナイトインヴァース Andā naito invāsu?) es un videojuego de lucha en 2D codesarrollado por French Bread y Ecole Software, y publicado por Sega para máquinas arcade en Japón el 20 de septiembre de 2012.​ Una tercera actualización llamada Under Night In-Birth Exe:Late[cl-r] fue lanzada internacionalmente en febrero de 2020 en las consolas PlayStation 4 y Nintendo Switch.​ Esta nueva versión del juego incluye un nuevo personaje y más de mil cambios entre el balance del juego y el agregado de nuevos movimientos.​"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#comment","Under Night In-Birth is a 2D fighting game co-developed by Ecole Software and French-Bread. It received many updates for adjustments and characters."
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#comment","『UNDER NIGHT IN-BIRTH』（アンダーナイト インヴァース）は、セガが2012年に発売したアーケードゲーム。 公式でも用いられている略称は『UNI』。"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://www.w3.org/2000/01/rdf-schema#comment","《夜下降生》（日语：アンダーナイト インヴァース，英语：Under Night In-Birth）是一款由Ecole Software和法式麵包(French-Bread)共同開發的2D格鬥遊戲。初版UNI只有在街機上發行；隨後的Exe:Late版本最初是PlayStation 3獨佔，後來在2016年在Steam上發行；新版Exe:Late[st]和Exe:Late[cl-r]分別也在PlayStation 3、PlayStation 4、PlayStation Vita和Steam上發行。 其中有些角色有到蒼翼默示錄：交叉組隊戰作爲客串角色參戰。"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://xmlns.com/foaf/0.1/name","Under Night In-Birth"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnderNightGameCover.jpg"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arc_System_Works_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games_used_at_the_Evolution_Championship_Series_tournament"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_video_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PQube_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_video_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALL.Net_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternative_versions"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Under_Night_In-Birth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-Bread_games"
