"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnLakeGeneva"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSwitzerland"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfVaud"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","圣普雷"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex és un municipi del cantó suís del Vaud, situat al districte de Morges."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex ist eine politische Gemeinde im Distrikt Morges des Kantons Waadt in der Schweiz."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex Suitzako udalerria da. Vaud kantonamenduan dago, Morges barrutia barrutian. 2014an 5,679 biztanle zituen 5,49 eta 5,54 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex (French pronunciation: ​[sɛ̃.pʁɛks]) is a municipality in the Swiss canton of Vaud, located in the district of Morges. In 1973, St-Prex was awarded the Wakker Prize for the development and preservation of its architectural heritage."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","圣普雷（法語：Saint-Prex）是瑞士联邦西部法语区的沃州下设的一个镇。在行政上属于管辖。圣普雷的总面积为5.52平方公里。截至2010年底，总人口为5,139。"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex estas svisa komunumo kaj historia urbeto en la Kantono Vaŭdo, malproksima je ĉirkaŭ 22 km norde-oriente de Nyon kaj je ĉirkaŭ 15 km okcidente de Laŭzano, limata norde de rojo Le Boiron, limo kun Lussy-sur-Morges kaj Tolochenaz; kaj okcidente de la rojo Ruisseau des Chenaux, kiu limas kun Buchillon La ĉefa urbo estas mezepoka urbeto sur triangula duoninsulo, ĉe la norda bordo de Lago Lemano. Estas ankaŭ la vilaĝoj Beaufort kaj Les Îles La najbaraj komunumoj estas okcidente: Buchillon kaj Etoy; norde: Villars-sous-Yens kaj Lussy-sur-Morges; kaj oriente: Lully kaj Tolochenaz."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex ([sɛ̃ˈpʁe], toponimo francese) è un comune svizzero di 5 687 abitanti del Canton Vaud, nel distretto di Morges."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex é uma comuna da Suíça, situada no distrito de Morges, no cantão de Vaud. Tem 5,49 km² de área e sua população em 2018 foi estimada em 5.679 habitantes."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex est une commune suisse du canton de Vaud, située dans le district de Morges, sur les bords du Léman."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex, cuyo antiguo nombre es Basuges, es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Se encuentra entre las ciudades de Lausana y Ginebra, a orillas del lago Léman. Limita al norte con las comunas de Villars-sous-Yens y Lussy-sur-Morges, al noreste con Lully y Tolochenaz, al sureste y sur con Publier (FR-74) y Thonon-les-Bains (FR-74), al suroeste con Buchillon, al oeste con Etoy, y al noroeste con Villars-sous-Yens."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex is een gemeente en plaats in het Zwitserse kanton Vaud, en maakt deel uit van het district Morges. Saint-Prex telt 4591 inwoners."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex är en ort och kommun vid Genèvesjön i distriktet Morges i kantonen Vaud, Schweiz. Kommunen har 5 860 invånare (2021). Läkemedelsföretaget Ferring, grundat i Malmö, har sitt huvudkontor i Saint-Prex."
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prex – szwajcarskie miasto na prawach gminy w kantonie Vaud, zamieszkiwane przez 5,682 osób (2017 r.)."
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/name","Saint-Prex"
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/homepage","http://www.saint-prex.ch"
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.48333358764648
"http://dbpedia.org/resource/Saint-Prex","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.466666698455811
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Saint-Prex_COA.svg"
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Prex.jpg"
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Prex-Kirche.jpg"
"http://dbpedia.org/resource/Saint-Prex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Prex-Schloss.jpg"
"http://dbpedia.org/resource/Saint-Prex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_the_canton_of_Vaud"
"http://dbpedia.org/resource/Saint-Prex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Geneva"
"http://dbpedia.org/resource/Saint-Prex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Switzerland"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageID",629685
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageRevisionID",1096181430
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lussy-sur-Morges"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St-Prex-Kirche.jpg"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchillon"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St-Prex-Schloss.jpg"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDP.The_Liberals"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publier"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morges_(district)"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaud"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fachhochschule"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Catholic_Church_of_Switzerland"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Switzerland"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Leuch-Reineck"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morges_District"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH-BIB-St-Prex-LBS_H1-022157.tif"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolochenaz"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Geneva"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_property_of_national_significance_in_the_canton_of_Vaud"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Reformed_Church"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne–Geneva_railway"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Swiss_federal_election"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakker_Prize"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_Générale_de_Navigation_sur_le_lac_Léman"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etoy,_Switzerland"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Saint-Prex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Switzerland"
