"subject","predicate","object"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Fido bancario"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Овердрафт"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Scoperto"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","سحب على المكشوف"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","銀行透支"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Debet (bankowość)"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Zorpeko"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Überziehung"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Овердрафт"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Övertrassering"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Kontokorent"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Overdraft"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de crédit"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#label","Sobregiro"
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#comment","Une ouverture de crédit correspond à un montant plafond d'emprunt, accordé par une banque pour une durée donnée (par exemple un an, éventuellement renouvelable). Elle est utilisable par le bénéficiaire qui peut mettre son compte courant en situation débitrice en cas de besoin, dans la limite du plafond accordé. L'ouverture de crédit ne doit pas être confondue avec la ligne de crédit, qui peut donner droit aussi à d'autres types de crédit dans le cadre d'un plafond global de montant. Les particuliers peuvent avoir recours à une forme voisine, le crédit permanent ou revolving."
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#comment","Un sobregiro es una situación en la que una cuenta corriente, caja de ahorros o libreta de ahorros, tiene saldo menor que cero, negativo. El cliente ha gastado más dinero del que tenía en esa cuenta y debe ese dinero al banco. Esta situación también se suele llamar descubierto o números rojos, por el color en el que son impresos convencionalmente los saldos negativos. Aunque los números rojos son relativamente caros, nunca pueden superar el interés legal en 2,5 veces. Para evitar los números rojos se puede: De todos modos, no todas las cuentas permiten que el saldo se vuelva negativo."
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#comment","Kontokorent (též kontokorentní úvěr) je ve finančnictví doplněk k běžnému účtu, který klientovi umožňuje čerpat peníze z běžného účtu i v případě, že nemá na účtu dostatečnou hotovost. Banka tedy klientovi v takovém případě operativně potřebné finanční prostředky půjčí a klient smí „jít do minusu“. Jedná se tzv. o „povolený debet“. Pokud na účet se záporným zůstatkem přijdou peníze, jsou automaticky použity na pokrytí kontokorentní půjčky (tj. zmenšení záporného zůstatku na účtu). Banka může klientovi zobrazovat na účtu běžný zůstatek (tj. zápornou částku při vstupu do kontokorentu) nebo disponibilní zůstatek (tj. zůstatek až do výše sjednaného kontokorentu), kdy se záporný zůstatek nezobrazuje (zůstatek nula znamená maximální výši kontokorentu)."
"http://dbpedia.org/resource/Overdraft","http://www.w3.org/2000/01/rdf-schema#comment","An overdraft occurs when something is withdrawn in excess of what is in a current account. For financial systems, this can be funds in a bank account. For water resources, it can be groundwater in an aquifer. In these situations the account is said to be ""overdrawn"". In the economic system, if there is a prior agreement with the account provider for an overdraft, and the amount overdrawn is within the authorized overdraft limit, then interest is normally charged at the agreed rate. If the negative balance exceeds the agreed terms, then additional fees may be charged and higher interest rates may apply."
