"subject","predicate","object"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2000/01/rdf-schema#label","Borgie"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2000/01/rdf-schema#label","Borghaidh"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2000/01/rdf-schema#label","Borgie"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2000/01/rdf-schema#comment","Borgie (Scottish Gaelic: Borghaidh) is a hamlet in Sutherland, Highland, Scotland. Historically it was part of the 12,600-acre (5,100-hectare) Tongue estate with shooting rights, and it contains the Borgie Lodge, now a bed and breakfast. Borgie is noted for its salmon, which are caught in the which flows to the east of the hamlet."
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2000/01/rdf-schema#comment","Borgie, Eskoziako gaeleraz: Borghaidh, Eskoziako Highland eskualdeko herri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Borghaidh."
"http://dbpedia.org/resource/Borgie","http://xmlns.com/foaf/0.1/name","Borghaidh"
"http://dbpedia.org/resource/Borgie","http://xmlns.com/foaf/0.1/name","Borgie"
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.4900016784668
"http://dbpedia.org/resource/Borgie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.28000020980835
"http://dbpedia.org/resource/Borgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_barn_at_Borgie_-_geograph.org.uk_-_496418.jpg"
"http://dbpedia.org/resource/Borgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorland_near_Borgie_-_geograph.org.uk_-_1561527.jpg"
"http://dbpedia.org/resource/Borgie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageID",12794519
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageRevisionID",1059427899
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_barn_at_Borgie_-_geograph.org.uk_-_496418.jpg"
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue,_Highland"
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Millennium"
"http://dbpedia.org/resource/Borgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Borgie"
