"subject","predicate","object"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","List of television stations in Tennessee"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of broadcast television stations that are licensed in the U.S. state of Tennessee."
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee-related_lists"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_channels_in_the_United_States"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Tennessee"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",2158081
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1120340320
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPED-LD"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueReal"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Tennessee"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMGTV"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W14EE-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDSI-TV"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WATE-TV"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiskell,_Tennessee"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W11DM-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defy_TV"
"http://dbpedia.org/resource/List_of_television_stations_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Broadcasting_Network"
