"subject","predicate","object"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Corse"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galeria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Галерия"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","加莱里亚"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Галерія"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#label","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria (French pronunciation: ​[ɡaleʁja]) is a commune in the Haute-Corse department of France on the island of Corsica."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","加莱里亚（法語：Galéria，法语发音：[ɡaleʁja]；意大利语、科西嘉语：Galeria）是法国上科西嘉省的一个市镇，属于卡尔维区。"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria (kors. Galeria) – miejscowość i gmina we Francji, w regionie Korsyka, w departamencie Górna Korsyka. Według danych na rok 1990 gminę zamieszkiwało 305 osób, a gęstość zaludnienia wynosiła 2 osoby/km²."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galeria (in corso Galeria, in francese Galéria) è un comune francese di 337 abitanti situato nel dipartimento dell'Alta Corsica nella regione della Corsica. Affacciato sul golfo di Galeria, è uno dei comuni sui quali insiste la Riserva naturale di Scandola, Patrimonio dell'umanità dell'UNESCO. Confina con il comune di Osani attraverso il passo della Bocca a Palmarella, e con quello di Calvi, attraverso il passo della Bocca di Marsolinu."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria is een gemeente in het Franse departement Haute-Corse (regio Corsica) en telt 325 inwoners (2005). De plaats maakt deel uit van het arrondissement Calvi."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria é uma comuna francesa na região administrativa de Córsega, no departamento da Alta Córsega. Estende-se por uma área de 135,16 km²."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria, (korsikeraz: Galeria) Korsikako iparraldeko udalerria da, Korsika Garaia departamentuan dagoena. 2013ko erroldaren arabera, 338 biztanle ditu."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 302 habitantes. Localidad costera en el Golfo de Galéria, cerca de la desembocadura del . Forma parte del parque natural Regional de Córcega."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria är en kommun i departementet Haute-Corse på ön Korsika i Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Calvi. År 2019 hade Galéria 361 invånare."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria (en cors Galeria) és un municipi francès, situat a la regió de Còrsega, al departament d'Alta Còrsega. L'any 1999 tenia 302 habitants."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Галерія́, Ґалерія (фр. Galéria) — муніципалітет у Франції, у регіоні Корсика, департамент Верхня Корсика. Населення — 332 осіб (2011). Муніципалітет розташований на відстані близько 870 км на південний схід від Парижа, 55 км на північ від Аяччо, 75 км на південний захід від Бастії."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Pour les articles homonymes, voir Galéria (homonymie). Galéria est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Гале́рия (фр. Galéria, корс. Galeria) — коммуна во Франции, находится в регионе Корсика. Департамент коммуны — Верхняя Корсика. Входит в состав кантона Кальви. Округ коммуны — Кальви. Код INSEE коммуны — 2B121."
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2000/01/rdf-schema#comment","Galéria (korsisch Galeria) ist eine französische Gemeinde auf der Insel Korsika. Sie gehört zum Kanton Calvi, zum Arrondissement Calvi und zum Département Haute-Corse. Die Bewohner nennen sich Galeriacci. Am nördlichen Rand des Gemeindegebietes befinden sich die stillgelegten Minen von L’Argentella."
"http://dbpedia.org/resource/Galéria","http://xmlns.com/foaf/0.1/name","Galéria"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/property/name","Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.40999984741211
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.649200439453125
"http://dbpedia.org/resource/Galéria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeria_village.jpg"
"http://dbpedia.org/resource/Galéria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Haute-Corse"
"http://dbpedia.org/resource/Galéria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haute-Corse_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageID",15769080
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",1092573747
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_de_la_Croix_(Corsica)"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-summer_mediterranean_climate"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torra_di_Galeria"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Haute-Corse_department"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Corse"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haute-Corse_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Haute-Corse"
"http://dbpedia.org/resource/Galéria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГалегӀиа"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173786577"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111296"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Галерия"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Галерия"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Galéria_(Haute-Corse)"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галерия"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加莱里亚"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10314892-9"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galéria_(lungsod)"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галерія"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Galéria_(Haute-Corse)"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Galéria"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsw68"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016771/"
"http://dbpedia.org/resource/Galéria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galéria"
