"subject","predicate","object"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2000/01/rdf-schema#label","Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2000/01/rdf-schema#label","Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2000/01/rdf-schema#comment","Barrie—Springwater—Oro-Medonte est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2000/01/rdf-schema#comment","Barrie—Springwater—Oro-Medonte is a federal electoral district in Ontario. It encompasses a portion of Ontario previously included in the electoral districts of Barrie, Simcoe—Grey and Simcoe North."
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.52000045776367
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.75
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrie—Springwater—Oro-Medonte_2015.svg"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Barrie"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageID",41199916
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageRevisionID",1099431425
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_(electoral_district)"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_of_Canada"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe—Grey"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_North"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_association"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Harbour,_ON"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_County"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Canadian_federal_election"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst,_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Barrie"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwater,_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://ppcbarriesimcoe.ca/"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950439"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fSvr"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdndwd"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/toyr",2021
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/toyr",2019
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2015/Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2021/Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2019/Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Central_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrie—Springwater—Oro-Medonte_2015.svg?width=300"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/assembly%23_",44
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/assembly%23_",42
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/assembly%23_",43
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/partyterms%23_",3
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/repterms%23_",1
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/province","Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/caption","Barrie—Springwater—Oro-Medonte in relation to nearby electoral districts"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/caption","Graph of election results in Barrie—Springwater—Oro-Mendote"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/content","Chart
 | width=425
 | height=300
 | type=line
 | xAxisTitle=Year
 | yAxisTitle=Vote share
 | xAxisMin=2011
 | xAxisMax=2021
 | yAxisMin=0
 | yAxisMax=0.6
 | yAxisFormat=%
 | legend=Legend
 | y1Title=Liberal
 | y2Title=Conservative
 | y3Title=NDP
 | y4Title=Green
 | y5Title=People's
 | linewidth=2
 | x=2011,2015,2019,2021
 | y1=0.1694,0.4157,0.312,0.3091
 | y2=0.5444,0.4174,0.39,0.4509
 | y3=0.2002,0.1029,0.148,0.1706
 | y4=0.0609,0.0524,0.131
 | y5=,,0.018,0.0695
 | colors=#DC241f,#1c1cff,#FAA61A,#6AB023,#440088
 | showSymbols=true"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.georss.org/georss/point","44.52 -79.75"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/abstract","Barrie—Springwater—Oro-Medonte est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/abstract","Barrie—Springwater—Oro-Medonte is a federal electoral district in Ontario. It encompasses a portion of Ontario previously included in the electoral districts of Barrie, Simcoe—Grey and Simcoe North."
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/canparty","Conservative"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoArea",966.1
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoCd","http://dbpedia.org/resource/Simcoe_County"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoCensusDate",2016
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Springwater,_Ontario"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoElectors",74783
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoElectorsDate",2015
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/demoPop",100788
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedCreated",2013
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedDistrictNumber",35005
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedElectionFirst",2015
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedElectionLast",2021
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedRep","Doug Shipley"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedRepParty","Conservative"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fedStatus","active"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fromyr",2021
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fromyr",2019
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/fromyr",2015
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/repname","Doug Shipley"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/property/repname","Alex Nuttall"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barrie—Springwater—Oro-Medonte?oldid=1099431425&ns=0"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/wikiPageLength",7959
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barrie—Springwater—Oro-Medonte"
"http://dbpedia.org/resource/Barrie—Springwater—Oro-Medonte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.75 44.520000457764)"
