"subject","predicate","object"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#label","List of secular cantatas by Johann Sebastian Bach"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Apart from his hundreds of church cantatas, Johann Sebastian Bach wrote secular cantatas in Weimar, Köthen and Leipzig, for instance for members of the Royal-Polish and Prince-electoral Saxonian family (e.g. Trauer-Ode), or other public or private occasions (e.g. Hunting Cantata). The text of these cantatas was occasionally in dialect (e.g. Peasant Cantata) or in Italian (e.g. Amore traditore). Many of the secular cantatas were lost, but for some of these the text and the occasion are known, for instance when Picander later published their libretto (e.g. BWV Anh. 11–12). Some of the secular cantatas had a plot carried by mythological figures of Greek antiquity (e.g. Der Streit zwischen Phoebus und Pan), others were almost miniature buffo operas (e.g. Coffee Cantata)."
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angenehmes_Wiederau,_Titelblatt_des_originalen_Textdrucks_(1737).jpg"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BWV_211_Autograph_fol_1r.jpg"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageID",51207509
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",1075260667
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_208.1"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_206.1"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_1159"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mer_hahn_en_neue_Oberkeet,_BWV_212"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_206.2"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_207"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tönet,_ihr_Pauken!_Erschallet,_Trompeten!_BWV_214"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_207.1"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laß,_Fürstin,_laß_noch_einen_Strahl,_BWV_198"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picander"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_210"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_210.1"
"http://dbpedia.org/resource/List_of_secular_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_210.2"
