"subject","predicate","object"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecisionMaking105788149"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTests"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Option105790944"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalTests"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativesToAnimalTesting"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","遺伝子診断"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Genetische screening"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Prova genètica"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","유전자 검사"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Pengujian DNA"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Γενετικός έλεγχος"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","基因檢測"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","فحص جيني"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Teste de ADN"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","DNA-Analyse"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Cribratge genètic"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Genetic testing"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Examen genético"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Exame genético"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","유전학적 검사법"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Penapisan (genetika)"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","DNA-onderzoek"
"http://dbpedia.org/resource/Genetic_testing","http://www.w3.org/2000/01/rdf-schema#label","Gendiagnostik"
