"subject","predicate","object"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpresswaysInJapan"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/2000/01/rdf-schema#label","長野自動車道"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/2000/01/rdf-schema#label","長野自動車道"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/2000/01/rdf-schema#label","Nagano-Autobahn"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/2000/01/rdf-schema#label","Nagano Expressway"
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/2000/01/rdf-schema#comment","The Nagano Expressway (長野自動車道, Nagano Jidōsha-dō) is a 4-laned national expressway in Nagano Prefecture, Japan. It is owned and operated by East Nippon Expressway Company and Central Nippon Expressway Company."
"http://dbpedia.org/resource/Nagano_Expressway","http://www.w3.org/2000/01/rdf-schema#comment","長野自動車道（ながのじどうしゃどう、英語: NAGANO EXPWY）は、長野県岡谷市の岡谷ジャンクション (JCT) から長野県千曲市の更埴JCTに至る高速道路である。略称は長野道（ながのどう）。 高速道路ナンバリングによる路線番号は、中央自動車道（岡谷JCT - 小牧JCT間）とともに 「E19」が割り振られている。"
