"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ings"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ings"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ings"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ings"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ings"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ings (Wiltshire, 30 novembre 1985) è un attore britannico. È conosciuto principalmente per il ruolo di Luke Curran nella sitcom Lovesick."
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ings (né le 30 novembre 1985) est un acteur britannique. Son plus grand rôle à ce jour est celui de Luke Curran dans Lovesick."
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ings (* 30. November 1985) ist ein britischer Schauspieler. Er ist bekannt für die Rolle des Luke Curran in der komödiantischen Channel 4/Netflix-Serie Lovesick. Zunächst besuchte er die in Wiltshire, nach seinem Abschluss ging er auf die Lancaster University, wo er Theaterwissenschaften studierte und das Studium im Jahr 2008 abschloss. Später übte er sich im Schauspiel an der Bristol Old Vic Theatre School und dem britischen und trat in einigen TV-Serien, Theaterstücken und Kinofilmen in Erscheinung. Ings ist verheiratet und Vater von zwei Söhnen."
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ings (Wiltshire, Gran Bretaña, 30 de Noviembre de 1985), es un actor británico, interpretó a Luke Curran en la serie de comedia para Netflix Lovesick y al mejor amigo del principe Felipe de Edimburgo, Michael Parker en la serie The Crown.​"
"http://dbpedia.org/resource/Daniel_Ings","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ings (born 1985) is an actor from England. He starred as Luke Curran in the Channel 4/Netflix comedy series Lovesick."
"http://dbpedia.org/resource/Daniel_Ings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Daniel_Ings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Lancaster_University"
