"subject","predicate","object"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cycle115287830"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicCycles"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2000/01/rdf-schema#label","Cheng-Prozess"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2000/01/rdf-schema#label","Cheng cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2000/01/rdf-schema#comment","Der Cheng-Prozess, auch Cheng-Cycle oder STIG-Prozess (Steam Injected Gas Turbine), ist ein Verfahren zur Verbesserung des Wirkungsgrads von Gasturbinen, die bei der Bereitstellung von Wärme und elektrischer Energie verwendet werden. Der Dampf muss Speisewasserqualität aufweisen, zur Vermeidung von Schäden im Dauerbetrieb (Korrosion und Verschmutzung durch Salze).Daher wird der Cheng-Cycle wegen der hohen Kosten derzeit weniger im Dauerbetrieb als zur kurzfristigen Leistungssteigerung genutzt.(Bspw. in der Papierindustrie mit deutlichen Schwankungen in der Strom- und Wärmenachfrage)"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2000/01/rdf-schema#comment","The Cheng cycle is a thermodynamic cycle which uses a combination of two working fluids, one gas and one steam. It can therefore be considered a combination of the Brayton cycle and the Rankine cycle. It was named for Dr. Dah Yu Cheng. A fully Cheng Cycle design Gas/Steam two fluid flow turbine can achieve a theoretical thermal efficiency of 60% matching or even exceeding many traditional Combined Cycle Gas Turbines that keep the steam Rankine Cycle and gas Brayton Cycle as separate loops."
"http://dbpedia.org/resource/Cheng_cycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_engineering"
"http://dbpedia.org/resource/Cheng_cycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_cycles"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageID",36842000
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageRevisionID",1115407335
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankine_Cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_engineering"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankine_cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeneration"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayton_Cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodynamic_cycles"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayton_cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamic_cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santa_Clara"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheng-Prozess"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66zzc"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செங்_சுழற்சி"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/96CR"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069865"
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheng_cycle"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/abstract","Der Cheng-Prozess, auch Cheng-Cycle oder STIG-Prozess (Steam Injected Gas Turbine), ist ein Verfahren zur Verbesserung des Wirkungsgrads von Gasturbinen, die bei der Bereitstellung von Wärme und elektrischer Energie verwendet werden. Die bei einer Gasturbine anfallende Restwärme wird beim Cheng-Prozess dazu benutzt, in einem hinter die Turbine geschalteten Abhitzekessel Dampf zu erzeugen, der wieder zurück in die Brennkammer der Gasturbine geleitet werden kann. Der durch die Dampfzugabe höhere Massenstrom in der Turbine sorgt für eine Leistungssteigerung, und durch Wärmerückgewinnung wird der Wirkungsgrad der Gasturbine verbessert. Der Dampf wird mit dem Rauchgas an die Umgebung abgegeben. Das zur Dampferzeugung genutzte Speisewasser entweicht mit den Turbinenabgasen und muss ersetzt werden, kann aber auch durch Kondensation aus dem Abgas zurückgewonnen werden (wie beim „Aquarius“-System des ukrainischen Herstellers Zorya-Mashproekt). Der Cheng-Cycle-Prozess ist sehr flexibel, da es möglich ist, die Menge des zurück in die Turbine geleiteten Dampfes zu ändern, so dass die Erhöhung des Wirkungsgrades an den vorliegenden Bedarf angepasst werden kann. Die Restwärme einer Gasturbine kann also je nach Anforderung zur Erhöhung der elektrischen Leistung oder zur Bereitstellung von Prozesswärme genutzt werden. Der Dampf muss Speisewasserqualität aufweisen, zur Vermeidung von Schäden im Dauerbetrieb (Korrosion und Verschmutzung durch Salze).Daher wird der Cheng-Cycle wegen der hohen Kosten derzeit weniger im Dauerbetrieb als zur kurzfristigen Leistungssteigerung genutzt.(Bspw. in der Papierindustrie mit deutlichen Schwankungen in der Strom- und Wärmenachfrage)"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/abstract","The Cheng cycle is a thermodynamic cycle which uses a combination of two working fluids, one gas and one steam. It can therefore be considered a combination of the Brayton cycle and the Rankine cycle. It was named for Dr. Dah Yu Cheng. The company founded by Dr. Cheng has developed systems in partnership with both GM and GE turbine manufacturers to take advantage of the Cheng cycle by modification of existing turbine designs before construction. The Cheng cycle involves the heated exhaust gas from the turbine being used to make steam in a heat recovery steam generator (HRSG). The steam so produced is injected into the gas turbine's combustion chamber to increase power output. The process can be thought of as a parallel combination of the gas turbine Brayton cycle and a steam turbine Rankine cycle. The cycle was invented by Prof. Dah Yu Cheng of the University of Santa Clara who patented it in 1976. A fully Cheng Cycle design Gas/Steam two fluid flow turbine can achieve a theoretical thermal efficiency of 60% matching or even exceeding many traditional Combined Cycle Gas Turbines that keep the steam Rankine Cycle and gas Brayton Cycle as separate loops."
"http://dbpedia.org/resource/Cheng_cycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheng_cycle?oldid=1115407335&ns=0"
"http://dbpedia.org/resource/Cheng_cycle","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Cheng_cycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheng_cycle"
