"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","St. Augustine's Falcons baseball players"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_baseball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Augustine's_University_(North_Carolina)_alumni"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","St. Augustine's Falcons baseball players"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://dbpedia.org/ontology/wikiPageID",36063737
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",974312983
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Augustine's_Falcons_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Augustine's_Falcons_baseball_players?oldid=974312983&ns=14"
