"subject","predicate","object"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Герни, Джон Генри"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ヘンリー・ガーニー"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ヘンリー・ガーニー（John Henry Gurney、1819年7月4日 - 1890年4月20日）は、イギリスのアマチュア鳥類学者、銀行家、政治家である。ノリッジの名家ガーニー家の一員である。"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Gurney est un banquier et un ornithologue amateur britannique, né le 4 juillet 1819 à Norwich et mort le 20 avril 1890 dans cette même ville. Il vit à Norwich et travaille en relation avec le British Museum. Il s’intéresse principalement à la faune de son pays mais décrit également des collections d’oiseaux venant d’Afrique. Son fils, (1848-1922), est également un ornithologue."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Gurney (4a Julio 1819 – 20a Aprilo 1890) estis angla bankisto, amatora ornitologo, kaj politikisto el la Liberala Partio. Gurney publikigis nombrajn artikolojn en The Zoologist pri birdoj de Norfolk. Li ankaŭ komencis kolekton de rabobirdoj. En 1864 hli publikigis unuan parton de sia Descriptive Catalogue (priskriba katalogo) de tiu kolekto, kaj en 1872 li eldonis The Birds of Damara Land el notoj de sia amiko ."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","Джон Генри Герни (англ. John Henry Gurney; 4 июля 1819 — 20 апреля 1890) — английский банкир и орнитолог-любитель."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Gurney (Earlham Hall bij Norwich, Norfolk, 4 juli 1819 - Northrepps, Norfolk, 20 april 1890) was een Britse bankier en amateur-ornitholoog."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Gurney (Norwich, 4 luglio 1819 – Norwich, 20 aprile 1890) è stato un ornitologo e banchiere britannico. Gurney era figlio unico. All'età di 10 anni fu mandato da un tutor privato a Leytonstone vicino alla Epping Forest, dove incontrò Henry Doubleday. Da lì si trasferì alla a Tottenham, e lì incontrò William Yarrell. Gurney pubblicò molti articoli sul giornale sugli uccelli di Norfolk. Nel 1864 pubblicò la prima parte del Catalogo descrittivo della sua collezione ornitologica e nel 1872 pubblicò il libro The Birds of Damara Land (Gli uccelli delle terre dei Damara)]."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Gurney (* 4. Juli 1819 in , Norfolk, England; † 20. April 1890) war ein englischer Bankier und Amateur-Ornithologe. Gurney war der einzige Sohn des Bankiers aus Earlham Hall, Norfolk. Im Alter von zehn Jahren wurde er zu einem Privatlehrer nach Leytonstone in die Nähe des Epping Forest geschickt, wo er auf den Ornithologen Henry Doubleday traf und seine erste Sammlung von naturgeschichtlichen Präparaten startete. Von dort zog er in die Friends' School nach Tottenham, wo er die Bekanntschaft mit William Yarrell machte. Im Alter von 17 trat er in das Bankgeschäft seiner Familie in Norwich ein."
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageID",36998058
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageRevisionID",512066605
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Gurney_Sr."
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Henry_Gurney_Sr."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Henry_Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Henry_Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Henry_Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103835691"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372753"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герни,_Джон_Генри"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/John_Henry_Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140305270"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Henry_Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ヘンリー・ガーニー"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NfHo"
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هنرى_جورنى_سر."
"http://dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Henry_Gurney"
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/abstract","John Henry Gurney (Earlham Hall bij Norwich, Norfolk, 4 juli 1819 - Northrepps, Norfolk, 20 april 1890) was een Britse bankier en amateur-ornitholoog."
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/abstract","John Henry Gurney (Norwich, 4 luglio 1819 – Norwich, 20 aprile 1890) è stato un ornitologo e banchiere britannico. Gurney era figlio unico. All'età di 10 anni fu mandato da un tutor privato a Leytonstone vicino alla Epping Forest, dove incontrò Henry Doubleday. Da lì si trasferì alla a Tottenham, e lì incontrò William Yarrell. Gurney pubblicò molti articoli sul giornale sugli uccelli di Norfolk. Nel 1864 pubblicò la prima parte del Catalogo descrittivo della sua collezione ornitologica e nel 1872 pubblicò il libro The Birds of Damara Land (Gli uccelli delle terre dei Damara)]. Tra il 1875 e il 1882 produsse una serie di note nella rivista scientifica The Ibis sul primo volume del Catalogue of Birds in the British Museum. Nel 1884 pubblicò la List of Diurnal Birds of Prey, with References and Annotations. Trascorse i suoi ultimi 20 anni di vita nella casa della sua famiglia a Northrepps, vicino a Cromer. Suo figlio, , fu anche lui un ornitologo. La sottospecie sudafricana di svasso piccolo, , fu chiamata così dallo zoologo sudafricano Austin Roberts nel 1919 in suo onore."
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/abstract","John Henry Gurney (* 4. Juli 1819 in , Norfolk, England; † 20. April 1890) war ein englischer Bankier und Amateur-Ornithologe. Gurney war der einzige Sohn des Bankiers aus Earlham Hall, Norfolk. Im Alter von zehn Jahren wurde er zu einem Privatlehrer nach Leytonstone in die Nähe des Epping Forest geschickt, wo er auf den Ornithologen Henry Doubleday traf und seine erste Sammlung von naturgeschichtlichen Präparaten startete. Von dort zog er in die Friends' School nach Tottenham, wo er die Bekanntschaft mit William Yarrell machte. Im Alter von 17 trat er in das Bankgeschäft seiner Familie in Norwich ein. Gurney veröffentlichte eine Anzahl von Artikeln im Journal über die Vögel von Norfolk. Außerdem baute er eine Sammlung mit Greifvögelpräparaten auf. 1864 veröffentlichte er den ersten Teil des Descriptive Catalogue über seine Sammlung und 1872 schrieb er The Birds of Damara Land anhand der Aufzeichnungen seines Freundes Karl Johan Andersson. Zwischen 1875 und 1882 produzierte er eine Reihe von Aufzeichnungen im Journal Ibis und den ersten Band des Werkes Catalogue of Birds in the British Museum. 1884 folgte das Werk List of Diurnal Birds of Prey, with References and Annotations. Die letzten 20 Jahre seines Lebens verbrachte Gurney auf seinem Familiensitz in Northrepps, nahe Cromer. Sein Sohn John Henry Gurney jr. (1848–1922) war ebenfalls Ornithologe und sein Ur-Ur-Enkel Henry Richard Gurney aus Heggatt Hall setzt die Familientradition fort. Gurney beschrieb erstmals Vogeltaxa wie den Madagaskarfalken und den Anjouan-Sperber. Arten wie die Rotohreule (Mimizuku gurneyi), der Goldkehlpitta (Pitta gurneyi), die Gurney-Drossel (Zoothera gurneyi), der Molukkenadler (Aquila gurneyi) und der (Promerops gurneyi) wurden nach ihm benannt."
"http://dbpedia.org/resource/John_Henry_Gurney","http://dbpedia.org/ontology/abstract","Джон Генри Герни (англ. John Henry Gurney; 4 июля 1819 — 20 апреля 1890) — английский банкир и орнитолог-любитель."
