"subject","predicate","object"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInThePhilippines"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bancasi Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Butuan"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bancasi Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bancasi"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bancasi"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","武端機場"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bancasi Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#label","バンカシ空港"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","バンカシ空港（バンカシくうこう、英語:Bancasi Airport）は、フィリピンミンダナオ島北アグサン州ブトゥアン市にある主要比国内線空港とされる第1種空港である。"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Bancasi (IATA: BXU, ICAO: RPME) – międzynarodowy port lotniczy położony w Butuanie na Filipinach."
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bancasi Airport is een vliegveld in de Filipijnse stad Butuan op het eiland Mindanao. Het is het enige vliegveld in Agusan del Norte en het grootste van de regio Caraga. Bancasi Airport is door de Civil Aviation Authority of the Philippines geclassificeerd als een ""groot commercieel binnenlands vliegveld"". In 2010 werden 3.366 vluchtbewegingen uitgevoerd van en naar Bancasi Airport. Er werden 382.843 passagiers en 5224 ton vracht vervoerd."
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aeroporto di Butuan (tagallo: Paliparan ng Butuan) (IATA: BXU, ICAO: RPME), definito come principale di classe 1 dalle autorità dell'aviazione civile filippina, è un aeroporto filippino situato nella parte settentrionale dell'isola di Mindanao nella regione di Caraga, nella provincia di Agusan del Norte, a circa 7 chilometri a ovest della città di Butuan. La struttura è dotata di una pista di asfalto lunga 1966 m, l'altitudine è di 43 m, l'orientamento della pista è RWY 12-30."
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Bancasi Airport (Filipino Paliparan ng Bancasi, Cebuano Tugpahanan sa Bancasi) ist der Flughafen von Butuan City auf Mindanao in den Philippinen und befindet sich im Ortsteil Bancasi, wonach er benannt ist. Er liegt etwa 7 Kilometer vom Stadtzentrum entfernt direkt an der in Richtung Cagayan de Oro führenden Fernstraße. Es ist der einzige Flughafen der Provinz Agusan del Norte und der größte Flughafen in der Region Caraga."
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","武端機場（英語：Bancasi Airport，IATA代码：BXU；ICAO代码：RPME），是一座位於菲律賓棉蘭老島北阿古桑省武端市的機場。主要服務於菲律賓國內線。"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Bancasi​​ (en tagalo: Paliparan ng Bancasi; en cebuano: Tugpahanan sa Bancasi) (IATA: BXU, ICAO: RPME) también conocido como Aeropuerto de Butuan; es un aeropuerto que sirve el área general de la ciudad de Butuan,​ ubicada en la provincia de Agusan del Norte en Filipinas.​​ Es el único aeropuerto en la provincia y el más grande en la región de Caraga . El aeropuerto está clasificado como aeropuerto línea troncal o un aeropuerto comercial principal, por la Oficina de Transporte Aéreo , un organismo del Departamento de Transportes y Comunicaciones que se encarga de las operaciones no solo de este aeropuerto , sino también de todos los otros aeropuertos en Filipinas con excepción de los principales aeropuertos internacionales."
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bancasi Airport (Cebuano: Tugpahanan sa Bancasi; Butuanon: Tugpahanan hong Bancasi; Filipino: Paliparan ng Bancasi; IATA: BXU, ICAO: RPME), also known as Butuan Airport, is the airport serving the general area of Butuan and Agusan del Norte. It is the only airport in Agusan del Norte and the largest in Caraga. The airport is classified as an International Airport by the Civil Aviation Authority of the Philippines (CAAP), a body of the Department of Transportation (DOTr) that is responsible for the operations of not only this airport but of all the other airports in the Philippines, except the major international airports."
"http://dbpedia.org/resource/Bancasi_Airport","http://xmlns.com/foaf/0.1/name","Bancasi Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/property/name","Bancasi Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.951389312744141
"http://dbpedia.org/resource/Bancasi_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.4780578613281
"http://dbpedia.org/resource/Bancasi_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butuan_Airport_general_view.jpg"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Butuan"
"http://dbpedia.org/resource/Bancasi_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Butuan"
"http://dbpedia.org/resource/Bancasi_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_Philippines"
"http://dbpedia.org/resource/Bancasi_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Mindanao"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageID",5594755
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1124507157
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Butuan"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraga"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_the_Philippines"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transportation_(Philippines)"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Pacific_Flight_220"
"http://dbpedia.org/resource/Bancasi_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebgo"
