"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOntario"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","서드베리 (온타리오주)"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","大薩德伯里"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury (Ontàrio)"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Granda Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Grand Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Gran Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","غريتر سودبوري"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Грейтер-Садбери"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury (Ontário)"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Садбері"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","サドバリー (オンタリオ州)"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Greater Sudbury"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Γκρέιτερ Σάντμπερι"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Greater Sudbury (meestal kortweg Sudbury) is een stad in de Canadese provincie Ontario gelegen zo'n 60 km ten noorden van Lake Huron en ruim 420 km ten westnoordwesten van Ottawa. De stad, ontstaan in 2001 na samenvoeging van diverse steden en dorpen in de regio van Sudbury, telde bij de volkstelling van 2001 157.857 inwoners waarmee het de grootste stad in het noorden van Ontario is. , een populairwetenschappelijk museum, is een belangrijke toeristische trekpleister in Sudbury."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Granda Sudbury [sadberi], angle Greater Sudbury, estas grandurbo kaj grava minurbo en Ontario en Kanado."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Sudbury é a maior cidade do norte da província canadense de Ontário. É uma cidade e municipalidade independente. Sua área é de 3,354 quilômetros quadrados e sua população é de 164,926 habitantes."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Greater Sudbury (franska: Grand-Sudbury) är en stad i den kanadensiska provinsen Ontario belägen norr om Huronsjön. Staden bildades 2001 genom en sammanslagning av Sudbury och de andra kommunerna i Regional Municipality of Sudbury, och kallas ofta enbart Sudbury. Stadens ekonomi bygger på nickel- och kopparbrytning. En del av Trans-Canada Highway passerar orten."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","С́адбері (англ. Sudbury; офіційно — City of Greater Sudbury — місто Велике Садбері) — назва гірничого міста та мідно-нікелевого району у провінції Онтаріо (Канада), в якому місто розташоване. Один з найважливіших у світі осередків видобутку нікелю й міді; 155 000 мешканців (1971), зокрема, понад 5000 українців. Місто виникло у 1880-х роках; перші українці прибули на роботу в копальнях 1904 року. Організоване українське життя почалося тут 1909 року. Існують дві українські парафії — католицька й православна, — та низка організацій."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Gran Sudbury (en francès: Grand Sudbury, en anglès: Greater Sudbury) és una ciutat situada a la província d'Ontàrio (Canadà). Gran Sudbury va ser creada el 2001 en fusionar dues ciutats i pobles de la regió municipal de Sudbury, juntament amb altres municipis limítrofs. És la ciutat més gran en població al nord d'Ontàrio, i la 24a àrea metropolitana més gran del Canadà. En terreny, és la ciutat més gran d'Ontàrio, el setè municipi en àrea del Canadà i la municipalitat més gran a la zona en anglès legalment dissenyada com una ciutat."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Greater Sudbury (do roku 2001 Sudbury) je město v Kanadě. Má 160 000 obyvatel a je největším městem řídce osídleného severního Ontaria. Město bylo založeno v roce 1893 a hlavní ekonomickou aktivitou byla těžba niklu (ve dvacátém století bylo město jeho největším světovým producentem a vysloužilo si přezdívku Nickel City, v poslední době dochází k útlumu těžby) a dalších barevných kovů. , komín továrny na zpracování niklu, je s 380 metry nejvyšším komínem západní polokoule. V Sudbury sídlí vysoká škola a velký vzdělávací park . hostí různé sportovní a kulturní akce. Turistickou atrakcí je , devítimetrový pomník kanadského niklového pěticentu, odhalený v roce 1964. V roce 2001 byly k městu administrativně připojeny okolní obce Capreol, Nickel Centre, Onaping Falls, Rayside-Balfour, Valley "
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Το Σάντμπερι, επίσημα το Γκρέιτερ Σάντμπερι (αγγλικά: Greater Sudbury· γαλλικά: Grand-Sudbury), είναι πόλη στο Οντάριο του Καναδά. Είναι η μεγαλύτερη πόλη στο Βόρειο Οντάριο σε πληθυσμό, με 161.531 κατοίκους κατά την Καναδική Απογραφή του 2016. Σε έκταση, είναι η μεγαλύτερη στο Οντάριο και η πέμπτη μεγαλύτερη στον Καναδά. Διοικητικά είναι μια μοναδική αρχή, και ως εκ τούτου δεν αποτελεί μέρος οποιασδήποτε περιοχής, κομητείας ή περιφερειακού δήμου. Η πόλη του Γκρέιτερ Σάντμπερι είναι ξεχωριστή αλλά περιβάλλεται πλήρως από την περιφέρεια Σάντμπερι."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Greater Sudbury (160 274 abitanti al censimento della popolazione del 2011) è una città del Nord dell'Ontario, Canada. Greater Sudbury è stata creata nel 2001 dalla fusione delle città e paesi della dell'ex Municipalità Regionale di Sudbury, insieme ad aree precedentemente non incorporate in municipalità. Per popolazione è la più grande città del Nord dell'Ontario, e la 24ª area metropolitana del Canada. Per superficie è la più grande città dell'Ontario, la settima più grande municipalità canadese."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Садбери или Сабери — город в Канаде, в провинции Онтарио. Входит в агломерацию «Большой Садбери». Население — 157 857 жителей (2006). Железнодорожная станция. Возникновение Садбери связано с началом освоения крупнейшего медно-никелевого месторождения Садбери и сооружением . Текущее название город получил в 2001 году при присоединении к нему шести соседних муниципалитетов. Цветная металлургия (Vale Canada). Химическая, деревообрабатывающая, пищевая промышленность. Производство горного оборудования."
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","غريتر سودبوري (بالإنجليزية: Greater Sudbury)‏ أو بالعربية ""سادبوري الكبرى""، وهي في الأساس مدينة سادبوري إنما تم تعديل إسمها بعد ضم البلدات المجاورة إليها. هي أكبر مدينة كندية في شمال مقاطعة أونتاريو. تبلغ مساحتها 3200 (كم²)، ويبلغ عدد سكانها 161531 نسمة بحسب إحصاء سنة 2016م. بحسب مساحة الأرض السطحية، هي أكبر مدينة في مقاطعة أونتاريو والخامسة على مستوى كندا، أما من حيث عدد السكان، فتحتل هذه المدينة المرتبة رقم 29 بين مدن كندا، والمرتبة رقم 16 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (1.7) بين العامين المذكورين. كان يقطن في منطقة سادبوري عدد قليل من السكان الأصليين، إلى أن تم اكتشاف خام النيكل في صخورها صدفةً عام 1883 أثناء بناء السكك الحديدية العابرة للمقاطعات. وكونها تقع في الداخل، فإن المناخ المحلي موسمي للغاية حيث يبلغ متوسط درجات الحرارة في شهر كانون الثاني (يناير) 18 عشر درجة م"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","サドバリー（英語：Greater Sudbury、仏語：Grand-Sudbury、発音：[ˈsʌdbɛri, ˈsʌdbəri]; ""sŭd'bĕrē, -bərē""）は、カナダのオンタリオ州北オンタリオ地方最大の都市。人口は16万1531人（2016年統計）。サドバリー地区とは独立しており、同市だけで州内の地方行政区のひとつを構成している。また、フランス系住民が多い北オンタリオ地方の拠点として英語とフランス語のバイリンガル都市でもある。 2001年に広域圏の周辺都市を合併し、カナダで5番目に面積の大きい広大な市域を持つグレーターサドバリーが誕生した。複数の都市によって構成されているグレータートロント（GTA）やとは違い、サドバリーは単一の都市で成り立っている。今でも一般には「サドバリー」として知られているが、オンタリオ州ではこの都市に限り2つの公式名称があり、英語の公式名称は「グレーターサドバリー」、仏語の公式名称は「グランサドバリー」である。"
"http://dbpedia.org/resource/Greater_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","大薩德伯里（英語：Greater Sudbury；法語：Grand Sudbury），簡稱薩德伯里（Sudbury），是加拿大安大略省北部一座城市，離首都渥太華西北偏西約483公里，省府多倫多西北偏北約390公里，四方被薩德伯里區包圍但並不隸屬該區或其他安大略省行政區劃，為一個單層次自治區。據2016年加拿大人口普查所示，薩德伯里市内人口為161531人，在全國排名第29位；都會區人口則達164689人，在全國排名第24位，全省排名第10位，並是安省北部人口最多的城市和都會區。"
