"subject","predicate","object"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocks"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock109416076"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/2000/01/rdf-schema#label","Géologie de la région de Capitol Reef"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/2000/01/rdf-schema#label","جيولوجيا منطقة الكابيتول ريف"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/2000/01/rdf-schema#label","Geology of the Capitol Reef area"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/2000/01/rdf-schema#comment","The exposed geology of the Capitol Reef area presents a record of mostly Mesozoic-aged sedimentation in an area of North America in and around Capitol Reef National Park, on the Colorado Plateau in southeastern Utah."
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/2000/01/rdf-schema#comment","تمثل جيولوجيا المكاشف لمنطقة الكابيتول ريف شمالي أمريكا مشهدًا استثنائيًّا تكوَّن معظمه من رسوبيات الحقبة الوسطى (الحقبة الميزوسية). هنالك حوالي 10,000 قدم (3,000 متر) من الطبقات الرسوبية في منطقة الكابيتول ريف، تدل على ما يناهز 200 مليون عام من التاريخ الجيولوجي للجزء الجنوبي الأوسط لولاية يوتا الأمريكية. يمتد عمر تلك الصخور من العصر البرمي (الذي يرجع إلى 270 مليون عام) إلى العصر الطباشيري (الذي يرجع إلى 80 مليون عامًا). تكشف طبقات الصخور في المنطقة عن مناخات قديمة متباينة بين (متنوعة تنوع) الأنهار، والمستنقعات (تكّون التشينيل)، وأراضي الصحاري القاحلة (حجر نافاجو الرملي)، والمحيطات الضحلة (طفل مانكوس الصفحي)."
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://www.w3.org/2000/01/rdf-schema#comment","La géologie de la région de Capitol Reef se caractérise par des dépôts sédimentaires datant principalement du Mésozoïque. Les formations géologiques, qui se forment à la suite de ces dépôts, sont visibles au sein du parc national de Capitol Reef sur le plateau du Colorado dans l'État de l'Utah aux États-Unis. Des périodes de glaciation durant le Pléistocène accroissent les précipitations et par conséquent l'érosion ce qui fait que les roches les plus récentes (au sommet des couches) ont été fortement érodées par endroits."
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterpocket_Fold_-_Looking_south_from_the_Strike_Valley_Overlook.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterpocket_Fold_cross_section.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterpocket_Fold_from_above_Capitol_Reef_Scenic_Drive.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moenkopi_Formation_below_Chinle_on_cliff_above_Capitol_Reef_Scenic_Drive.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_along_Capitol_Reef_Scenic_Drive-2.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Interior_Seaway_-_95Ma.svg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mancos_Shale_badlands_in_Capitol_Reef_NP.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mancos_Shale_slopes_along_the_east_side_of_the_Strike_Valley.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geologic_cross_section_of_Capitol_Reef_NP.png"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinle_Formation_showing_each_member_on_a_cliff_above_Capitol_Reef_Scenic_Drive.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEUtahStrat.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wingate_Sandstone_capping_The_Castle_in_Capitol_Reef_NP.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Thomson_Mesa,_Capitol_Reef_National_Park,_Utah.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Mountain,_in_Cathedral_Valley,_of_Capitol_Reef_National_Park.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitolreef_strat.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pangaea_continents.svg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Dome_in_Capitol_Reef_NP.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldenThrone.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_Reef_satellite_image.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morrison_Formation_from_near_Notom-Bullfrog_Road_in_southern_Capitol_Reef_National_Park.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_arch_in_Kayenta_Formation_in_Upper_Muley_Twist_Canyon.jpg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripple_marks_in_Moenkopi_Formation_rock_off_of_Capitol_Reef_Scenic_Drive.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Castle_from_Capitol_Reef_NP_visitors_center.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fremont_River_from_near_the_Gifford_Farmhouse_in_Capitol_Reef_NP.jpeg"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_geology_of_the_United_States"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Reef_National_Park"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Utah"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageID",1114005
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageRevisionID",1117440257
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoan"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_plain"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Uinta"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SEUtahStrat.JPG"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrain"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rim_Sandstone"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate_rock"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateaus"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_ice_age"
"http://dbpedia.org/resource/Geology_of_the_Capitol_Reef_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Sandstone"
