"subject","predicate","object"
"http://dbpedia.org/resource/Charles_George_Lambie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_George_Lambie","http://www.w3.org/2000/01/rdf-schema#label","Charles George Lambie"
"http://dbpedia.org/resource/Charles_George_Lambie","http://www.w3.org/2000/01/rdf-schema#comment","Charles George Lambie FRSE MC (24 July 1891 – 28 August 1961) was a physician of Scots descent. He was the first doctor in Europe to use insulin in the treatment of diabetes. He came to later fame in the University of Sydney. Short of stature he was affectionately known as Wee Mon by his students."
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_surgeons"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diabetes"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_British_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Charles_George_Lambie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageID",53400636
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageRevisionID",1122545256
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diabetes"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Glen_Liston"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Heysen"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_British_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_Academy"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Robertson_Cushny"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ogilvy_Kermack"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_North_Shore_Hospital"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_artery_disease"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Banting"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Association"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gray_McKendrick"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barger"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poona"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_Memorial_Fellowships_for_Medical_Research"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Bosch"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Herbert_Best"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Armytage"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Charles_George_Lambie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
