"subject","predicate","object"
"http://dbpedia.org/resource/MacAlister_baronets","http://www.w3.org/2000/01/rdf-schema#label","MacAlister baronets"
"http://dbpedia.org/resource/MacAlister_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/MacAlister_baronets","http://dbpedia.org/ontology/wikiPageID",6841779
"http://dbpedia.org/resource/MacAlister_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",724937651
"http://dbpedia.org/resource/MacAlister_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/MacAlister_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_MacAlister"
"http://dbpedia.org/resource/MacAlister_baronets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Donald_MacAlister"
"http://dbpedia.org/resource/MacAlister_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MacAlister_baronets?oldid=724937651&ns=0"
"http://dbpedia.org/resource/MacAlister_baronets","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/MacAlister_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MacAlister_baronets"
