"subject","predicate","object"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LargeInteger113745420"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fifty113749644"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDaytonaInternationalSpeedway"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/2000/01/rdf-schema#label","1997 Daytona 500"
"http://dbpedia.org/resource/1997_Daytona_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Daytona 500, the 39th running of the event, was held on February 16 at Daytona International Speedway in Daytona Beach, Florida. Consisted of 200 laps and 500 miles, it was the first race of the 1997 Winston Cup season. Mike Skinner, driving the #31 car for Richard Childress Racing, won the pole and Jeff Gordon, driving the #24 Chevrolet for Hendrick Motorsports, won the race. The race was broadcast on television by CBS. This would be the last Daytona 500 attempt for Delma Cowart."
"http://dbpedia.org/resource/1997_Daytona_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Daytona_500_logo.jpg"
"http://dbpedia.org/resource/1997_Daytona_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daytona_International_Speedway_on_the_day_of_the_Daytona_500.jpg"
"http://dbpedia.org/resource/1997_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Daytona_International_Speedway"
"http://dbpedia.org/resource/1997_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Florida"
"http://dbpedia.org/resource/1997_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageID",11677103
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageRevisionID",1112984593
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Burton"
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rudd"
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Motorsports"
"http://dbpedia.org/resource/1997_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach_Road_Course"
