"subject","predicate","object"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMauritanianFilms"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDramaFilms"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAbderrahmaneSissako"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (filme)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (film 2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (film 2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (película)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","팀북투 (영화)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (2014 film)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","تمبكتو (فيلم)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (film)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Тимбукту (фильм, 2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (film 2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (pel·lícula de 2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (film)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Тімбукту (фільм, 2014)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Timbuktu (2014ko filma)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","廷巴克图 (电影)"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu adalah sebuah film drama Prancis-Mauritania 2014 yang disutradarai oleh Abderrahmane Sissako. Film tersebut terpilih untuk berkompetisi untuk Palme d'Or dalam sesi kompetisi utama di Festival Film Cannes 2014. Di Cannes, film tersebut memenangkan dan . Film tersebut dinominasikan pada Academy Award untuk Film Berbahasa Asing Terbaik di Academy Awards ke-87."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","《廷巴克图》（Timbuktu）是一部2014年法国和毛里塔尼亚合拍的剧情片，毛里塔尼亚导演阿博德哈蒙·西塞科执导，在毛里塔尼亚东南部的城镇瓦拉塔取景拍摄。入选2014年戛纳电影节主竞赛单元并赢得“基督教评审团奖”和François Chalais奖。获得第87届奥斯卡金像奖最佳外语片提名。赢得第40屆凱薩獎最佳影片、最佳导演、最佳原创剧本、最佳摄影、最佳音乐、最佳剪辑、最佳音效七个奖项。"
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu – mauretańsko-francuski film dramatyczny z 2014 roku w reżyserii Abderrahmana Sissako. Fabuła filmu skupia się na okupacji miasta Timbuktu w Mali, przez terrorystyczną organizację Ansar ad-Din. Twórcy filmu przedstawili faktyczne wydarzenia, które miały miejsce w pobliskiej wsi Aguelhok, gdzie fundamentaliści w lipcu 2012 roku ukamienowali parę ludzi za posiadanie dzieci poza małżeństwem."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu 2014ko mauritaniar zinema zuzendariak zuzendutako film dramatikoa bat da. , eta aktoreek antzeztu zuten. 2014ko Canneseko Zinemaldian Urrezko Palmaren sailean lehiatzeko aukeratua izan zen. Urte berdineko Ingelesa ez den hizkuntza batean egindako film onenaren Oscar Sariarako izendatu zuten."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","تمبكتو (بالفرنسية: Timbuktu)‏ أو حزن الطيور هو فيلم موريتاني درامي من إخراج عبد الرحمن سيساكو، تم إصداره في مايو 2014. أُختير الفيلم ليتنافس على جائزة السعفة الذهبية في المنافسة الرئيسية لمهرجان كان السينمائي 2014. رُشح الفيلم لجائزة الأوسكار لأفضل فيلم بلغة أجنبية في حفل توزيع جوائز الأوسكار السابع والثمانون. كذلك فاز الفيلم في من جائزة سيزار بجائزة أفضل فيلم وكذلك أفضل مخرج."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Тимбукту» (фр. Timbuktu) — французский кинофильм мавританского режиссёра Абдеррахмана Сисако, вышедший в 2014 году. Фильм был выбран для участия в основной конкурсной программе 67-го Каннского кинофестиваля."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu és una pel·lícula franco-mauritana de 2014 dirigida per . Fou seleccionada pel Festival de Cinema de Canes de 2014, on va competir per la Palma d'Or i va guanyar el Premi del Jurat Ecumènic. També fou nominada per l'Oscar a la millor pel·lícula de parla no anglesa de 2014. L'obra es va doblar al català. La pel·lícula mostra Timbuctu sota l'ocupació d'un grup de gihadistes afins a Al-Qaida que pertanyen a l'organització islamista Ansar Dine."
"http://dbpedia.org/resource/Timbuktu_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Timbuktu är en fransk-mauretansk dramafilm från 2014 i regi av Abderrahmane Sissako. Sissako skrev även filmens manus tillsammans med . Filmen hade premiär den 20 maj vid Filmfestivalen i Cannes 2014, där den tävlade om Guldpalmen. Vid César-galan 2015 blev Timbuktu den stora vinnaren med sju priser, bland annat i kategorin Bästa film. Inför Oscarsgalan 2015 nominerades filmen i kategorin Bästa icke-engelskspråkiga film."
