"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfNorway"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInStockholm"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Norges ambassad i Stockholm"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de Norvège en Suède"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Norwegian legation in Stockholm"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de Norvège en Suède est la représentation diplomatique du Royaume de Norvège auprès du Royaume de Suède. Elle est située dans le district de , à Stockholm, au numéro 4 de la . L'ambassadeur actuellement en poste est, depuis le 12 juin 2009, Anne K. Lund, qui a succédé à Odd Fosseidbråten ambassadeur de 2004 à 2009. Elle est la première femme à exercer cette fonction."
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Legation in Stockholm played a significant role during the Second World War. Until 9 April 1940 the legation consisted of four persons, and at the end of the war about 1,100 persons were connected to the legation. Refugee cases were among the legation's most central tasks. In 1941 a Military office was established, and this was later split into separate offices for intelligence (XU related cases), and for Milorg related cases."
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","Norges ambassad i Stockholm (även Norska ambassaden) är Norges beskickning i Sverige. Ambassadens fastighet ligger vid Skarpögatan 4 i Diplomatstaden, Stockholm. Ambassadör sedan 2021 är Aud Kolberg. Diplomatkoden på beskickningens bilar är CP."
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.33380126953125
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.1072998046875
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17._mai_og_frigjøringsdagen_(6992608674).jpg"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway–Sweden_relations"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway_in_World_War_II"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Stockholm"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Norway"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageID",22136606
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",995071280
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XU"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Norway"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_agent"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torolf_Elster"
"http://dbpedia.org/resource/Norwegian_legation_in_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
