"subject","predicate","object"
"http://dbpedia.org/resource/Procore_200","http://www.w3.org/2000/01/rdf-schema#label","Procore 200"
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/ontology/wikiPageID",67775447
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/ontology/wikiPageRevisionID",1025374552
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire_200_(Sonoma)"
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Tire_200_(Sonoma)"
"http://dbpedia.org/resource/Procore_200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9fA6F"
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Procore_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Procore_200?oldid=1025374552&ns=0"
"http://dbpedia.org/resource/Procore_200","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Procore_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Procore_200"
