"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Actors from Sarasota, Florida"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Florida"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sarasota,_Florida"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Actors from Sarasota, Florida"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://dbpedia.org/ontology/wikiPageID",42809373
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",950225875
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actors_from_Sarasota,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actors_from_Sarasota,_Florida?oldid=950225875&ns=14"
