"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004GermanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTelevisionTalkShows"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006GermanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionTalkShows"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/2000/01/rdf-schema#label","Sarah Kuttner – Die Show"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/2000/01/rdf-schema#label","Sarah Kuttner – Die Show"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Kuttner – Die Show war eine Fernsehshow beim Musiksender VIVA, die von Sarah Kuttner moderiert wurde. Die Sendung wurde von August bis Ende 2004 viermal pro Woche ausgestrahlt, danach gab es die Show nur noch zweimal pro Woche. Nach der Übernahme des Musiksenders VIVA durch Viacom und den damit einhergehenden Umstrukturierungen war Sarah Kuttner ab dem 13. September 2005 mit der Nachfolgeshow Kuttner. im Programm von MTV zu sehen. Die Sendung wurde nach der ersten Staffel auf MTV im August 2006 eingestellt."
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Kuttner – Die Show was a German television talk show that ran on VIVA and was then transferred to MTV under the title ""Kuttner."" in mid-2005. It ran from 2 August 2004 to 3 August 2006. Hosted by Sarah Kuttner, it was a more youthful variation on the traditional late show concept with a sidekick, , and various national as well as international celebrity guests. The show also featured humorous reports by Michael Wigge and , its own band and musical guests performing live on stage. MTV cancelled Kuttner. in summer 2006 due to low ratings and high production costs."
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_television_talk_shows"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_German_television_series_debuts"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_German_television_series_endings"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageID",1721604
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1015608779
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_German_television_series_debuts"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_television_talk_shows"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wigge"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_German_television_series_endings"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_(TV_station)"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kuttner"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Sarah_Kuttner_–_Die_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarahkuttner.de/"
