"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://www.w3.org/2000/01/rdf-schema#label","Stewart v Pettie"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://www.w3.org/2000/01/rdf-schema#comment","Stewart v Pettie, [1995] 1 SCR 131 is a leading decision of the Supreme Court of Canada on the duty of care owed by commercial establishments serving liquor."
"http://dbpedia.org/resource/Stewart_v_Pettie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_law_in_Canada"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Canadian_case_law"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageID",4946579
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageRevisionID",736108170
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocker_v._Sundance_Northwest_Resorts_Ltd."
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childs_v_Desormeaux"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_House_Ltd._v._Menow"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Lamer_Court)"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_law_in_Canada"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Canadian_case_law"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_of_care"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_theatre"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obiter_dictum"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/ontology/wikiPageExternalLink","http://canlii.ca/en/ca/scc/doc/1995/1995canlii147/1995canlii147.html"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7615986"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vtCe"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwj93"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/unanimous","Major J"
"http://dbpedia.org/resource/Stewart_v_Pettie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_CanLII"
