"subject","predicate","object"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCIAActivitiesInRussiaAndEurope"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","CIA activities in the Soviet Union"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","With Europe stabilizing along the Iron Curtain, the CIA attempted to limit the spread of Soviet influence elsewhere around the world. Much of the basic model came from George Kennan's ""containment"" strategy from 1947, a foundation of US policy for decades."
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Soviet_Union"
"http://dbpedia.org/resource/CIA_activities_in_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
