"subject","predicate","object"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles County Museum of Art"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_museums"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/2004/02/skos/core#prefLabel","Los Angeles County Museum of Art"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",42905426
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",978472878
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Los_Angeles_County_Museum_of_Art?oldid=978472878&ns=14"
