"subject","predicate","object"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfQueensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2000/01/rdf-schema#label","Town of Croydon"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2000/01/rdf-schema#comment","The Town of Croydon was a local government area for the governance of Croydon, Queensland, Australia. It existed from 1892 to 1908."
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.20199966430664
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.2449951171875
"http://dbpedia.org/resource/Town_of_Croydon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celebrations_in_the_street_in_front_of_the_Town_Hall_Croydon_ca_1901.jpg"
"http://dbpedia.org/resource/Town_of_Croydon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croydon_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Town_of_Croydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_disestablishments_in_Australia"
"http://dbpedia.org/resource/Town_of_Croydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Town_of_Croydon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croydon,_Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageID",41646894
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageRevisionID",1004017253
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croydon,_Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Shire_Council"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_disestablishments_in_Australia"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Croydon"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croydon_Division,_March_1902.jpg"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon,_Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celebrations_in_the_street_in_front_of_the_Town_Hall_Croydon_ca_1901.JPG"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Croydon"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandplaces.com.au/croydon-and-croydon-shire%7Cwork=Queensland"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16901909"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ecsX"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Town_of_Croydon"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_85p1d"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_former_LGAs"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Town_of_Croydon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croydon_Division,_March_1902.jpg?width=300"
"http://dbpedia.org/resource/Town_of_Croydon","http://www.georss.org/georss/point","-18.202 142.245"
