"subject","predicate","object"
"http://dbpedia.org/resource/Liferent","http://www.w3.org/2000/01/rdf-schema#label","Liferent"
"http://dbpedia.org/resource/Liferent","http://www.w3.org/2000/01/rdf-schema#comment","Liferent, or life-rent, in Scots law is the right to receive for life the benefits of a property or other asset without the right to dispose of the property or the asset. Where the property is held in fee simple, the owner is termed the fiar. (This is unrelated to Fiars Prices, another term in Scots law.) For some acts relating to the property, the consent of both liferenter and fiar may be required by law."
"http://dbpedia.org/resource/Liferent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Liferent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Liferent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_Scotland"
"http://dbpedia.org/resource/Liferent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_property_law"
"http://dbpedia.org/resource/Liferent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Liferent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageID",16122946
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageRevisionID",1084213275
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_property_law"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_in_Scotland"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiars_Prices"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Liferent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6545442"
"http://dbpedia.org/resource/Liferent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1ro"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/abstract","Liferent, or life-rent, in Scots law is the right to receive for life the benefits of a property or other asset without the right to dispose of the property or the asset. Where the property is held in fee simple, the owner is termed the fiar. (This is unrelated to Fiars Prices, another term in Scots law.) For some acts relating to the property, the consent of both liferenter and fiar may be required by law."
"http://dbpedia.org/resource/Liferent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liferent?oldid=1084213275&ns=0"
"http://dbpedia.org/resource/Liferent","http://dbpedia.org/ontology/wikiPageLength",2121
"http://dbpedia.org/resource/Liferent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liferent"
