"subject","predicate","object"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingAgePeople"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Suku bangsa Nordik"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Древние скандинавы"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","ノース人"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","노르드인"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Pueblos nórdicos"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Nòrdics"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Povos nórdicos"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Norsemen"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Nordmän"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","诺斯人"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Norreni"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","شماليون"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Seveřané"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#label","Normanoj"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","ノース人（ノースじん、スウェーデン語: Nordmän）は、北欧全体に広がった古代スカンディナヴィアの人々（主にノルウェー人）で、ヴァイキングにも含まれる。（主にスウェーデン人）とは呼び名で区別されることもあるが、人種的にその境界線はないといっていい。 ノース人という名称の由来は「北方からやってきた人々」で、彼らはフィンランドをはじめ、西はカナダやグリーンランド、東はウクライナやエストニアにまで進出し、各地でノース人の国を作った。特にスコットランドに渡ったノース人はケルト系民族と混合して、独自の氏族社会をつくった。フランスのノルマンディーは、ここに、フランス国王より土地を与えられたヴァイキングの呼称、ノルマン人に由来する。 ノース人は北ゲルマン語に属する古ノルド語を使っていた。古ノルド語は、のちにデンマーク語やアイスランド語、ノルウェー語、スウェーデン語へ分岐する。"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","الشماليون (بالإنجليزية: Norse people، أو Norsemen؛ بالسويدية: Nordmän؛ بالدنماركية والنرويجية: Nordboere) كانت مجموعة من الشعوب الجرمانية سكنت إسكندنافيا وكانوا يتحدثون بما يعرف الآن باللغة الشمالية القديمة بين 800م و 1300م. تنتمي اللغة إلى فرع اللغات الجرمانية الشمالية المتفرع من عائلة اللغات الهند-أوروبية، وهي سلف اللغات الجرمانية الحديثة في إسكندنافيا. في أواخر القرن الثامن، بدأ الشماليون بتوسعٍ هائل في جميع الإتجاهات، وهذا كان بداية عصر الفايكنغ."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Normanoj estis nord-ĝermanaj loĝantoj en la Skandinaviaj landoj kaj Jylland. Ili estas la prauloj de la norvegoj, svedoj kaj danoj. Ili okupiĝis pri paŝtado, fiŝkaptado, ĉasado. Ili periode prirabis Rusujon, Anglujon, Francujon en la 9-10-a jc. laŭ la akvaj vojoj. Ili okupis en 886 eĉ Parizon. Ili fondis la princlandon Normandio en 911 en Nord-Francio, de kie ili ŝipveturis eĉ al Sicilio kaj Sud-Italio en la 11-a jarcento kaj tie fondis la Normanan Reĝlandon. Poste en 1066, ili konkeris Anglujon sub gvido de Vilhelmo la konkerinto. Ili asimiliĝis al la franceska loĝantaro (tiel elformiĝis la angla popolo)."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Os nórdicos (ou povos nórdicos) eram um grupo etnolinguístico Germânico-setentrional do início da Idade Média, que falavam a língua nórdica antiga. O idioma pertence ao ramo germânico do norte das línguas indo-europeias e é o predecessor das línguas germânicas modernas da Escandinávia. Durante o final do século VIII, os noruegueses iniciaram uma em larga escala em todas as direções, dando origem à Era Viquingue. Nos estudos em língua inglesa desde o século XIX, comerciantes, colonos e guerreiros nórdicos têm sido referidos como viquingues. A identidade dos nórdicos (Norsemen) deu origem aos seus descendentes modernos, os dinamarqueses, islandeses, faroeses, noruegueses e suecos, que são geralmente referidos como 'escandinavos' em vez de nórdicos."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Nordmän (latin normanni eller nordmanni) är de forna nordgermanska folken i Norden. De talade närbesläktade och länge identiska språk, med ett gemensamt namn kallat fornnordiska. Under vikingatiden och tidigare var de utbredda över den södra delen av Skandinaviska halvön samt dagens Danmark. Utflyttning skedde bland annat under vikingatiden västerut över Atlanten, till länder öster om Östersjön samt norrut längs med halvön. Nordmännen var de första kända européerna som besökte och koloniserade Island, delar av Grönland och Nordamerika. Nordmännen bedrev också omfattande handel och gjorde revolutionerande handelsresor från Europa ner till Nordafrika, Mellanöstern och Västra Asien."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Древние скандинавы — группа германских племён, населявших Скандинавию между 800 и 1300 гг. н. э. и говоривших на древнескандинавском языке. Язык принадлежит к ветви скандинавских языков индоевропейской языковой семьи и является предшественником современных германских языков Скандинавии. В конце VIII века скандинавы начали масштабную экспансию по всем направлениям. Это было начало Эпохи викингов."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","노르드인(스웨덴어: Nordmän, 라틴어: normanni)은 8세기에서 11세기 사이에 스칸디나비아를 중심으로 활약했던, 고대 노르드어를 사용했던 북게르만족 일파를 가리킨다. 영문으로는 노스맨(Norseman) 이라고 부른다. 이 언어는 인도유럽어족의 북게르만어군의 갈래로, 현대 여러 스칸디나비아 어들의 초기 형태였다. 스웨덴어로 ""노르드인""(Nordman)이라는 이름은 ‘북방에서 온 사람들’(people from the North)에서 유래되었으며, 중세 영문으로는 노스맨(Northman)으로 불렸으나 근대에 Norseman으로 명칭이 바뀌었다. 이들은 바이킹으로서 덴마크와 스웨덴 남부, 노르웨이 남부에 살고 있었으며 동쪽으로는 러시아, 우크라이나, 벨라루스와 에스토니아에까지 서쪽으로는 캐나다와 그린란드까지 진출하여 ‘노르딕 국가’(Norse Countries)들을 건국하였다. 바이킹인 이들은 영국의 앵글로색슨 왕국에 들어와 영국에서 데인인 또는 노스맨이라고 불렸다. 그리고 프랑스 노르망디에 정착한 이들은 프랑스에서 노르만인(Norman)이라고 불렸다."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Hombres del norte o nórdicos es un concepto historiográfico que identifica en su conjunto al grupo humano escandinavo que hablan lenguas nórdicas como idiomas nativos. El nórdico en particular se refiere al nórdico antiguo que pertenece a la rama germánica septentrional de las lenguas indoeuropeas, en particular el noruego, islandés, feroés, sueco y danés en sus formas tempranas."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Suku bangsa Nordik adalah sekelompok suku bangsa Jermanik yang menghuni Skandinavia dan berbicara dengan bahasa yang disebut pada sekitar tahun 800 dan 1300 M. Bahasa milik cabang bahasa Jermanik Utara dari rumpun bahasa Indo-Eropa dan merupakan pendahulu dari bahasa Jermanik modern Skandinavia. Pada akhir abad ke-8, suku bangsa Nordik memulai ekspansi besar-besaran ke segala arah. Peristiwa ini adalah awal dari zaman Viking."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","I norrèni (dal nordico norðrœnn/norron, ""settentrionale"") o nordici sono gli antichi scandinavi ossia popoli germanici provenienti dai territori scandinavi di Danimarca, Norvegia e Svezia. Dall'VIII secolo in poi i norreni scandinavi iniziarono una espansione che li portò per il mondo, creando stati e insediamenti nelle Fær Øer, nel Regno Unito, in Irlanda, in Islanda, in Finlandia, in Russia, in Sicilia, in Italia meridionale, sull'isola di Terranova in Canada, in Groenlandia."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Název Seveřané se vztahuje na skupinu lidí, která mezi 8. a 11. stoletím mluvila starou severštinou. Jazyk patří k severogermánské větvi indoevropských jazyků a je předchůdcem moderních severských jazyků. Seveřan (angl. Norseman) tedy znamená „osoba ze severu“ a používá se především pro staroseversky mluvící kmeny, které žily v jižní a střední Skandinávii. Později zakládaly státy a osady v Anglii, Skotsku, Islandu, Walesu, Faerských ostrovech, Finsku, Irsku, Rusku, Grónsku, Francii, Ukrajině, Pobaltí, Německu, Polsku a také základny na Sicílii a Severní Americe."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","The Norsemen (or Norse people) were a North Germanic ethnolinguistic group of the Early Middle Ages, during which they spoke the Old Norse language. The language belongs to the North Germanic branch of the Indo-European languages and is the predecessor of the modern Germanic languages of Scandinavia. During the late eighth century, Scandinavians embarked on a large-scale expansion in all directions, giving rise to the Viking Age. In English-language scholarship since the 19th century, Norse seafaring traders, settlers and warriors have commonly been referred to as Vikings. Historians of Anglo-Saxon England distinguish between Norse Vikings (Norsemen) from Norway who mainly invaded and occupied the islands north and north-west of Britain, Ireland and western Britain, and Danish Vikings, who"
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","Els nòrdics foren un grup ètnic germànic que parlaven diverses varietats de nòrdic antic i que habitaven a Escandinàvia durant els segles viii i xi. El nòrdic antic és una llengua pertanyent a la branca germànica del nord de les llengües indoeuropees, i és l'embrió de les llengües escandinaves modernes. Els vikings nòrdics van establir assentaments o fundar estats a Anglaterra, Escòcia, Islàndia, Gal·les, les Illes Fèroe, Finlàndia, Irlanda, Rússia, Groenlàndia, França, Bèlgica, Ucraïna, Estònia, Letònia, Lituània, Alemanya, Polònia, i Canadà així com a Itàlia del sud."
"http://dbpedia.org/resource/Norsemen","http://www.w3.org/2000/01/rdf-schema#comment","諾斯人，也译作北方人，屬北日耳曼語支。（「諾爾斯」尤指印歐語系北日耳曼語族中的古諾斯語，後演變為今挪威語、冰島語、法羅語、瑞典語及丹麥語等語言。）「諾斯人」意為「來自北方的人」，主要使用於中部與南部的北歐人。他們分布於現今荷蘭、法羅群島、英國、冰島、芬蘭、愛爾蘭、俄羅斯、加拿大、格陵蘭、法國、烏克蘭、愛沙尼亞、拉脫維亞、立陶宛、波蘭和德國等地。"
