"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/2000/01/rdf-schema#label","Novels"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prose"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_books"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_form"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/2004/02/skos/core#prefLabel","Novels"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/ontology/wikiPageID",692231
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/ontology/wikiPageRevisionID",685639463
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels?oldid=685639463&ns=14"
