"subject","predicate","object"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (film 2015)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Братья (фильм, 2015)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","브라더스 (2015년 영화)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (película de 2015)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (film indien, 2015)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (2015 film)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (2015)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (film)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Brothers (film 2015)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","الإخوة (فيلم هندي)"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Братья» или «Право на бой» (хинди ब्रदर्स, англ. Brothers) — индийская спортивная драма режиссёра о смешанных боевых искусствах, ремейк голливудской картины «Воин». Премьера состоялась 14 августа 2015 года, накануне дня независимости Индии."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers (hindi अग्निपथ) è un film del 2015 diretto da , remake di Warrior del 2011."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers, aussi titré Brothers: Blood Against Blood, est un film d'action dramatique indien réalisé par (en), sorti le 15 août 2015. Il s'agit d'une reprise du film américain Warrior (2011)."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","الأخوة أو Brothers فيلم هندي قادم، من إخراج كاران مالهوترا ومن إنتاج كاران جوهر تحت راية ""دارما برودكشين"" مع ""Lionsgate Films"" و ""Endemol India"". وهذا الفيلم النسخة الهندية الرسمية من الفيلم الهوليودي المحارب. من بطولة أكشاي كومار و سيدهارت مالهوترا و جاكلين فيرنانديز في الأدوار الرئيسية وأيضا من بطولة جاكي شروف في دور محوري. بدأ التصوير الرئيسي في أكتوبر 2014, ومن المقرر عرضة في 14 أغسطس 2015."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers (en español, Hermanos, título internacional: Brothers: Blood Against Blood, en español, Hermanos: Sangre contra sangre)​ es una película india de 2015​ de artes marciales mixtas dirigida por y producida por Dharma Productions, y .​ Es un remake oficial de la película de Hollywood de 2011 Warrior.​ Está protagonizada por Akshay Kumar y Sidharth Malhotra, con Jacqueline Fernandez, Jackie Shroff y en papeles secundarios. El primer póster de la película fue publicado el 9 de marzo de 2015 y la película se estrenó el 14 de agosto de 2015, en el fin de semana del .​"
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers is a 2015 Indian Hindi-language sports action film, based on Mixed Martial arts (MMA) directed by Karan Malhotra and produced by Dharma Productions, Lionsgate Films and Endemol India. An official remake of the 2011 American film Warrior, it stars Akshay Kumar and Sidharth Malhotra with Jacqueline Fernandez, Jackie Shroff and Shefali Shah in supporting roles. The first look poster of the film was released on 9 March 2015 and film was released on 14 August 2015 on Independence Day weekend."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers (international title: Brothers: Blood Against Blood) adalah film Hindi India produksi Lionsgate Films, dan Endemol India tahun 2015 bergenre drama olahraga yang diangkat dari olahraga mixed martial arts yang disutradarai oleh Karan MalhotraDharma Productions, berdasarkan skenario yang ditulis oleh . Film ini merupakan produksi daur ulang dari film Hollywood keluaran tahun 2011 berjudul . Brothers dibintangi oleh Akshay Kumar dan Sidharth Malhotra, didukung oleh Jacqueline Fernandez, Jackie Shroff, dan Shefali Shah. Poster film ini kali pertama dirilis pada 9 Maret 2015 dan film dirilis pada 14 Agustus 2015."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers (ang. Brothers, hindi. ब्रदर्स) – indyjski film z 2015 roku w reżyserii . Jest to remake filmu Wojownik z 2011 roku."
"http://dbpedia.org/resource/Brothers_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","브라더스(Brothers)는 인도에서 제작된 감독의 2015년 액션, 드라마 영화이다. 악쉐이 쿠마르 등이 주연으로 출연하였다. 이 영화의 포스터는 2015년 3월 9일 공개되었으며 2015년 8월 주말 인도의 독립기념일을 맞아 개봉되었다."
