"subject","predicate","object"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInlineEngines"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBMWEngines"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW・N52エンジン"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","Der BMW N52 war ein Reihensechszylinder-Ottomotor von BMW, der erstmals 2004 im BMW 6er eingebaut wurde. Er folgte damit dem BMW M54-Motor, der aus dem Anfang der 1990er Jahre eingeführten BMW M50-Motor bzw. dessen Nachfolger dem BMW M52-Motor entwickelt wurde. Der N52 war komplett neu entwickelt, wobei im Vergleich zum M54 das Gewicht um 10 kg verringert, der Verbrauch um 12 % gesenkt und die Leistung um 20 kW gesteigert werden konnte. Ab 2007 wurde der N52 vom BMW N53 abgelöst, der mit dem Facelift des BMW E60 erstmals produziert wurde. Die Produktion des BMW N52 wurde Ende 2015 eingestellt."
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","BMW・N52エンジンとは、BMWの直列6気筒自然吸気ガソリンエンジンの系列である。2004年に6シリーズのE63 630iおよびE90 330iに搭載され、1990年代初頭に開発されたM54エンジンが順次N52に置き換えられた。N52は2015年まで製造された。2007年に世界のベストエンジンのベスト10に選出されている。N52エンジンは、直列6気筒・自然吸気・ポート噴射・ガソリンエンジンをすべて採用したエンジンであり、2019年現在のBMW社製自動車用エンジンにおいて「シルキー6」と言われるフィーリングを堪能できる最後のエンジンである。"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","Con la sigla BMW N52 si intende una piccola famiglia di motori a scoppio alimentati a benzina, prodotti a partire dal 2004 al 2011 dalla casa automobilistica tedesca BMW."
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","BMW N52 – 6-cylindrowy rzędowy silnik benzynowy z magnezowo-aluminiową skrzynią korbową i w pełni regulowanym napędem zaworów ""Valvetronic"" produkowany w wielu wersjach. Silnik ten zadebiutował w 2004 r. w modelu BMW E63."
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","El BMW N52 es el actual motor de 6 cilindros en línea de BMW, hizo su debut en el 2004 sobre el BMW E63 630Ci. Su cárter del motor es hecho completamente de magnesio y aluminio, el primero en el mundo en ser así. BMW usó mangas de cilindro Alusil de aluminio, que ofrecen la alta conductividad de calor, y los echan en un bloque de magnesio de peso ligero, creando uno de los motores de producción más ligeros de su clase de tamaño en el mundo en 161 kg (354 lb). Con la versión de 3 litros ha estado en la lista de los mejores motores de ""Ward's 10 Best Engines""."
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","The BMW N52 is a naturally aspirated straight-six petrol engine which was produced from 2004 to 2015. The N52 replaced the BMW M54 and debuted on the E90 3 Series and E63 6 Series. The N52 was the first water-cooled engine to use magnesium/aluminium composite construction in the engine block. It was also listed as one of Ward's 10 Best Engines in 2006 and 2007. Unlike its predecessors, there is no BMW M version of the N52."
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","BMW N52 adalah mesin piston 6 segaris yang menggantikan M54 dan diproduksi tahun 2004 sampai 2011. N52 dilengkapi dengan dan , kontrol kontinu untuk camshaft masuk dan keluar. Crankcase N52 terbuat seluruhnya dari magnesium dan aluminum. N52 diluncurkan pada BMW E63 630Ci 2004."
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/name","BMW N52 engine"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/name","BMW N52 engine"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52_DetailValvetronic.jpg"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52.jpg"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52_Abgasseite.jpg"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52_BMW-Museum.jpg"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52_Einlassseite.jpg"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52_Frontansicht.jpg"
"http://dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52_DetailVanos.jpg"
"http://dbpedia.org/resource/BMW_N52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/BMW_N52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straight-six_engines"
"http://dbpedia.org/resource/BMW_N52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_engines"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageID",5118659
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageRevisionID",1111694649
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_BMW_engines"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E90"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BMW_engines"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_valve_lift"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_valve_timing"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E82"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E84"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E85"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X5_(E70)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X3"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_management_system"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Z4_(E85)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Z4_(E89)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straight-six_engines"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_ultra-low_emission_vehicle"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alusil"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E63"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvetronic"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_control_unit"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_intake"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_7_Series_(F01)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_ratio"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_6_Series_(E63)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_N53"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_F10"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated_engine"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_N20"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camshaft"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_throttle_control"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series_(E90)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-length_intake_manifold"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_F25"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E65"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M54"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bore_(engine)"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW-N52_Abgasseite.jpg"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW-N52_BMW-Museum.jpg"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW-N52_DetailValvetronic.jpg"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward's_10_Best_Engines"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW-N52_DetailVanos.jpg"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW-N52_Einlassseite.jpg"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VANOS"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E60"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BMW-N52_Frontansicht.jpg"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E87"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BMW・N52エンジン"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796626"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3hvl"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8p4"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/BMW_N52"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/stroke","78.8"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/valvetrain","DOHC, with VVT & VVL"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile_engine"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMW-N52.jpg?width=300"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/head","Aluminium"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/BMW_M54"
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/production",2004
"http://dbpedia.org/resource/BMW_N52","http://dbpedia.org/property/successor","http://dbpedia.org/resource/BMW_N53"
