"subject","predicate","object"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/2000/01/rdf-schema#label","Louisville Main Library"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Louisville Main Library is the main branch of the Louisville Free Public Library, which is a public library system serving the city of Louisville, Kentucky."
"http://dbpedia.org/resource/Louisville_Main_Library","http://xmlns.com/foaf/0.1/name","Louisville Free Public Library"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/property/name","Louisville Free Public Library"
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24443817138672
"http://dbpedia.org/resource/Louisville_Main_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.75784301757812
"http://dbpedia.org/resource/Louisville_Main_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville_Public_Library.jpg"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Louisville_Main_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_landmarks_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageID",68759482
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1072285191
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Louisville"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Free_Public_Library"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilcher_and_Tachau"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_landmarks_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Louisville_Main_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Louisville,_Kentucky"
